tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9e602f3f363e43572414a473696a3290fdd6e431e5de1934f6c1e3e27ba829,-1,0,1,2.0000298,1664026884,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
2e27aaa3bc21619dcae161525bb4143a803a213ad544379057978a3aae157651,-1,0,1,2.0000298,1664026884,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
3338ced28ade7f0bec9b61290871e6d870329502f11866d489aa2f56239b43a1,-1,0,1,2.0000298,1664026884,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
4f42227c541df776ebe8530fbe8dc56e8e88c3d6cb7d4383892541dfad876bfe,-1,0,1,2.0000298,1664026884,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
570f9908cda51cd6924396ca13fa40abac392e2c43b4b0c9aba41b4c5e212754,-1,0,1,2.0000298,1664026884,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
71a715f5796dbadf9f11c551e00ef551ccf46c3526b1c745b85c34648a64edf8,-1,0,1,2.0000298,1664026884,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
7f156830492b08c0763e1164f0ebc44e4c993760424a6675438d9cbfdc33e863,-1,0,1,2.0000298,1664026884,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
851d1c345c3800c588bccba865ecd99854a3c07572ad3e99cd139ef3f32e9867,-1,0,1,2.0000298,1664026884,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
8cae4f6b45978f50d8464cd08d234d0978b934ef8aabe558ae259ee053be9996,-1,0,1,2.0000298,1664026884,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
beb1b718273c36085c0dd2fd32cfef2444b6080d5f0a7e0962fcf9c83273355b,-1,0,1,2.0000298,1664026884,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
16a53f1182780686e4e4ba33f4d98c55c788548505baf86f58010d62f8db5ad2,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
1ca13d00ffd42bd83a4e342284fb6da57b2643d2afa75359e731a9ab8b96f45c,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
3b433ed78aeaaca88c8cdbeaf7c27c41b8be61ba92f76aa5740fb29d6eb94fd4,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
3b9c2c0a5693543258f2390803065bb280622dd84f0abc05470fe00caf6eae79,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
3e01e9731b393fb409db6cbd82197f95b0bb24d682da96ecd48fdcd1ad06a224,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
421f5fdc1572032e6e09c9e3b2ad72ee7a1677d6152121e79023d69ff329f3eb,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
45335accf8521b7e34abdc677bef89cb1f2fe3b234d19ae76aea8635c9577c8f,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
752772cfdd33eebc603511f5b246c859ff1e450ea320c553d8ed3a816fc8f63c,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
987523b89d0d73604a8b5811aa8c6e720505446951eb5696c25e95afedb2ce03,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
9d7ab89a6a626e5823a2ab7f0f954157d97902554e04445f0afef9bb1c1ab40e,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
a95b5c0345ad03de11713cb35a67ab9f5f42890479d3e193176a5c78e7344add,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
b3ca0848c14473556840da9c7d06ae89ed96932a3d1b604c3b38718f032ba625,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
c62aea583ea973513b5032cc418c2cf733e817d3ce36e5fe51c9789cc5543aa9,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
d1a5ecc57aeafa38ff916b67c751f8a3349a9c9b6461330dc67cbdd965ca669e,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
d72b24c73761f24013814a98f2c7049d28cdb822290ad8f07f06953f0bf7765e,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
e66748eca177d41a82736d81f89b5b78f6436bcce2c8814d428c473941413da2,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
e84371433f5408a6e36d0b8cabb018a41a8001b96e82302754fac5ae22b5f9ae,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
e88c3f71226931a9baed652c6d07f2f397b8d0058ad57432ebaf3df601942ceb,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
f1853a69e1247647d03ed378413412d4f5e7f210db6341a8b00388090a7c546f,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
f3ee2e23dde7153a17fafe26dfeaa11114975beca0569bbd9a9cb5c888e12340,-1,0,1,2.0000298,1664026863,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
0a55306464434a50133664f5225205ca934c441c2b094593176c2375b017f991,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
10c535a0a9334823a071a7ec6bea9d91f5bb32785fc8d5ecb5d41a69f3edbe4c,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
