tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff687d0f3ca0d9dc1e8d7aa337fc17f3a74f714cfeae734865280dc3a7952cb,-1,1,1,6.6894578,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
4ff687d0f3ca0d9dc1e8d7aa337fc17f3a74f714cfeae734865280dc3a7952cb,-1,0,1,0.03311316,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
65f3a5e80857ca94b5d183298e42bdff943e1308175c3bb3c4a2c227ba70b3d6,-1,0,1,0.03311316,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
65f3a5e80857ca94b5d183298e42bdff943e1308175c3bb3c4a2c227ba70b3d6,-1,1,1,6.6894578,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
8ee9c14e938aa36a6c04ad14855afb8441e3d2aeb68325caa42e1c7591b0caaf,-1,1,1,6.6894578,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
8ee9c14e938aa36a6c04ad14855afb8441e3d2aeb68325caa42e1c7591b0caaf,-1,0,1,0.03311316,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
a7ddc991ff57b8d654671c2bbcc88885a59f6a582eaf9f62916d0e6cbe523f64,-1,1,1,6.6894578,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
a7ddc991ff57b8d654671c2bbcc88885a59f6a582eaf9f62916d0e6cbe523f64,-1,0,1,0.03311316,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
a8c490fdaa7e7540e47f159708b41d0b4ca97ff0fc00fe198369504eafed58db,-1,1,1,6.6894578,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
a8c490fdaa7e7540e47f159708b41d0b4ca97ff0fc00fe198369504eafed58db,-1,0,1,0.03311316,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
aede06cc4d5fd1d9703a01ad223fb09e9a854b1f26f7b40c6421408e6e6281dc,-1,1,1,6.6894578,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
aede06cc4d5fd1d9703a01ad223fb09e9a854b1f26f7b40c6421408e6e6281dc,-1,0,1,0.03311316,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
af8a12ef9fc6abceac7e92b997541df95e66be6cf1bfd5c88324056d85fb461b,-1,1,1,6.6894578,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
af8a12ef9fc6abceac7e92b997541df95e66be6cf1bfd5c88324056d85fb461b,-1,0,1,0.03311316,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
d2b63bdc5c4fa4d0bc2975fe2efd0e8e3a5b0426786b2584e1e221fb8b7ecede,-1,1,1,6.6894578,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
d2b63bdc5c4fa4d0bc2975fe2efd0e8e3a5b0426786b2584e1e221fb8b7ecede,-1,0,1,0.03311316,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
dc563492a0d9ca27d5e44a250858df5074de1a61062e164ab3a3cf93000d969c,-1,0,1,0.03311316,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
dc563492a0d9ca27d5e44a250858df5074de1a61062e164ab3a3cf93000d969c,-1,1,1,6.6894578,1695884484,Ticket,94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1
94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1,1,17,1,6.6894578,1695884401,Regular,aede06cc4d5fd1d9703a01ad223fb09e9a854b1f26f7b40c6421408e6e6281dc
94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1,1,4,1,0.03311316,1695884401,Regular,af8a12ef9fc6abceac7e92b997541df95e66be6cf1bfd5c88324056d85fb461b
94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1,1,5,1,6.6894578,1695884401,Regular,af8a12ef9fc6abceac7e92b997541df95e66be6cf1bfd5c88324056d85fb461b
94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1,1,0,1,0.03311316,1695884401,Regular,dc563492a0d9ca27d5e44a250858df5074de1a61062e164ab3a3cf93000d969c
94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1,1,6,1,0.03311316,1695884401,Regular,4ff687d0f3ca0d9dc1e8d7aa337fc17f3a74f714cfeae734865280dc3a7952cb
94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1,1,7,1,6.6894578,1695884401,Regular,4ff687d0f3ca0d9dc1e8d7aa337fc17f3a74f714cfeae734865280dc3a7952cb
94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1,1,2,1,0.03311316,1695884401,Regular,d2b63bdc5c4fa4d0bc2975fe2efd0e8e3a5b0426786b2584e1e221fb8b7ecede
94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1,1,3,1,6.6894578,1695884401,Regular,d2b63bdc5c4fa4d0bc2975fe2efd0e8e3a5b0426786b2584e1e221fb8b7ecede
94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1,1,11,1,6.6894578,1695884401,Regular,65f3a5e80857ca94b5d183298e42bdff943e1308175c3bb3c4a2c227ba70b3d6
94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1,1,12,1,0.03311316,1695884401,Regular,a7ddc991ff57b8d654671c2bbcc88885a59f6a582eaf9f62916d0e6cbe523f64
94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1,1,10,1,0.03311316,1695884401,Regular,65f3a5e80857ca94b5d183298e42bdff943e1308175c3bb3c4a2c227ba70b3d6
94ce6699b9eb4dbad1fd8cab00fa11130cd12081b484c3004cd935f8d2458ee1,1,8,1,0.03311316,1695884401,Regular,8ee9c14e938aa36a6c04ad14855afb8441e3d2aeb68325caa42e1c7591b0caaf
