tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170a131607b7da4016bc07403beef5b427835b3ff14654afdac703f4a7200f1f,-1,1,1,6.29153898,1692703957,Ticket,a4af7aa7f183561a2575f3b6f39a8356d5a81b9d0d43e4cc0b1353b2cdf71184
170a131607b7da4016bc07403beef5b427835b3ff14654afdac703f4a7200f1f,-1,0,1,0.03328361,1692703957,Ticket,a4af7aa7f183561a2575f3b6f39a8356d5a81b9d0d43e4cc0b1353b2cdf71184
3996462a46a8c869504d1837e89895a47befa743d177be25aea6c4b3d865d057,-1,1,1,6.29153898,1692703957,Ticket,a4af7aa7f183561a2575f3b6f39a8356d5a81b9d0d43e4cc0b1353b2cdf71184
3996462a46a8c869504d1837e89895a47befa743d177be25aea6c4b3d865d057,-1,0,1,0.03328361,1692703957,Ticket,a4af7aa7f183561a2575f3b6f39a8356d5a81b9d0d43e4cc0b1353b2cdf71184
6bbffc6d414a431a0f68938dbe8ad973a94c2fbda164d2fc44d38d4324cdd93e,-1,1,1,6.29153898,1692703957,Ticket,a4af7aa7f183561a2575f3b6f39a8356d5a81b9d0d43e4cc0b1353b2cdf71184
6bbffc6d414a431a0f68938dbe8ad973a94c2fbda164d2fc44d38d4324cdd93e,-1,0,1,0.03328361,1692703957,Ticket,a4af7aa7f183561a2575f3b6f39a8356d5a81b9d0d43e4cc0b1353b2cdf71184
a4af7aa7f183561a2575f3b6f39a8356d5a81b9d0d43e4cc0b1353b2cdf71184,1,2,1,0.03328361,1692703857,Regular,170a131607b7da4016bc07403beef5b427835b3ff14654afdac703f4a7200f1f
a4af7aa7f183561a2575f3b6f39a8356d5a81b9d0d43e4cc0b1353b2cdf71184,1,1,1,6.29153898,1692703857,Regular,3996462a46a8c869504d1837e89895a47befa743d177be25aea6c4b3d865d057
a4af7aa7f183561a2575f3b6f39a8356d5a81b9d0d43e4cc0b1353b2cdf71184,1,4,1,0.03328361,1692703857,Regular,6bbffc6d414a431a0f68938dbe8ad973a94c2fbda164d2fc44d38d4324cdd93e
a4af7aa7f183561a2575f3b6f39a8356d5a81b9d0d43e4cc0b1353b2cdf71184,1,5,1,6.29153898,1692703857,Regular,6bbffc6d414a431a0f68938dbe8ad973a94c2fbda164d2fc44d38d4324cdd93e
a4af7aa7f183561a2575f3b6f39a8356d5a81b9d0d43e4cc0b1353b2cdf71184,1,3,1,6.29153898,1692703857,Regular,170a131607b7da4016bc07403beef5b427835b3ff14654afdac703f4a7200f1f
a4af7aa7f183561a2575f3b6f39a8356d5a81b9d0d43e4cc0b1353b2cdf71184,1,0,1,0.03328361,1692703857,Regular,3996462a46a8c869504d1837e89895a47befa743d177be25aea6c4b3d865d057
