tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d2b47cfe0282054b93b7b77869a2338752ab1cf8d1301d4082cff65c2ae678,-1,1,1,8.6817308,1706224354,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
59d2b47cfe0282054b93b7b77869a2338752ab1cf8d1301d4082cff65c2ae678,-1,0,1,0.03176397,1706224354,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
79ee3f905e81b68cf3e73f872e2488a7e83bbe426ec24a676580b3ceb8cd84e9,-1,1,1,8.6817308,1706224354,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
79ee3f905e81b68cf3e73f872e2488a7e83bbe426ec24a676580b3ceb8cd84e9,-1,0,1,0.03176397,1706224354,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
e458a3674d79c982f8441c667210a486fa79759b5d23ef0fbb59ffe2683506a4,-1,0,1,0.03176397,1706224048,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
e458a3674d79c982f8441c667210a486fa79759b5d23ef0fbb59ffe2683506a4,-1,1,1,8.6817308,1706224048,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
28350b943ba0b178c8eb7ea2917c4b485a969712773abc33ded30ac224380107,-1,1,1,8.6817308,1706223907,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
28350b943ba0b178c8eb7ea2917c4b485a969712773abc33ded30ac224380107,-1,0,1,0.03176397,1706223907,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
53bc2a88b6d26c79fb8f90561bc17ed3f35157e99d39c5c869e12d029a25fd9b,-1,1,1,8.6817308,1706223907,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
53bc2a88b6d26c79fb8f90561bc17ed3f35157e99d39c5c869e12d029a25fd9b,-1,0,1,0.03176397,1706223907,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
7104b131283cfd4788d209b516bf33d1b2fcd38c7d1aba460ec2fbc589c871a8,-1,0,1,0.03176397,1706223907,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
