tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63c943036c384a775a37823bd559c3d505132814bb7717761b32ce007623e275,-1,1,1,5.44086358,1711126681,Ticket,980aa1f9dd71e2f32eb27b95659a7b9c20b68cca159a439a87a01571831743c0
63c943036c384a775a37823bd559c3d505132814bb7717761b32ce007623e275,-1,0,1,0.03003308,1711126681,Ticket,980aa1f9dd71e2f32eb27b95659a7b9c20b68cca159a439a87a01571831743c0
9653a39114bf05d9370a1390f2581ae41181cd25ce1d6659ee3f2f86d650d3a3,-1,0,1,0.03003308,1711126681,Ticket,980aa1f9dd71e2f32eb27b95659a7b9c20b68cca159a439a87a01571831743c0
9653a39114bf05d9370a1390f2581ae41181cd25ce1d6659ee3f2f86d650d3a3,-1,1,1,5.44086358,1711126681,Ticket,980aa1f9dd71e2f32eb27b95659a7b9c20b68cca159a439a87a01571831743c0
e9ca10af3e35a4c0c2e7ce4fbc7e5915e294c4fdb59be00e29dde146c09f019f,-1,0,1,0.03003308,1711126681,Ticket,980aa1f9dd71e2f32eb27b95659a7b9c20b68cca159a439a87a01571831743c0
e9ca10af3e35a4c0c2e7ce4fbc7e5915e294c4fdb59be00e29dde146c09f019f,-1,1,1,5.44086358,1711126681,Ticket,980aa1f9dd71e2f32eb27b95659a7b9c20b68cca159a439a87a01571831743c0
980aa1f9dd71e2f32eb27b95659a7b9c20b68cca159a439a87a01571831743c0,1,1,1,5.44086358,1711126631,Regular,e9ca10af3e35a4c0c2e7ce4fbc7e5915e294c4fdb59be00e29dde146c09f019f
980aa1f9dd71e2f32eb27b95659a7b9c20b68cca159a439a87a01571831743c0,1,5,1,5.44086358,1711126631,Regular,9653a39114bf05d9370a1390f2581ae41181cd25ce1d6659ee3f2f86d650d3a3
980aa1f9dd71e2f32eb27b95659a7b9c20b68cca159a439a87a01571831743c0,1,2,1,0.03003308,1711126631,Regular,63c943036c384a775a37823bd559c3d505132814bb7717761b32ce007623e275
980aa1f9dd71e2f32eb27b95659a7b9c20b68cca159a439a87a01571831743c0,1,3,1,5.44086358,1711126631,Regular,63c943036c384a775a37823bd559c3d505132814bb7717761b32ce007623e275
980aa1f9dd71e2f32eb27b95659a7b9c20b68cca159a439a87a01571831743c0,1,0,1,0.03003308,1711126631,Regular,e9ca10af3e35a4c0c2e7ce4fbc7e5915e294c4fdb59be00e29dde146c09f019f
980aa1f9dd71e2f32eb27b95659a7b9c20b68cca159a439a87a01571831743c0,1,4,1,0.03003308,1711126631,Regular,9653a39114bf05d9370a1390f2581ae41181cd25ce1d6659ee3f2f86d650d3a3
