tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,-1,1,1,5.25460543,1713940882,Regular,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,-1,0,1,0.02968128,1713940882,Regular,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
404cac1b6edff1f265cc01c8763d8b9143c4ecc0865d783604a8b9b7213eee49,-1,1,1,5.25460543,1713789224,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
404cac1b6edff1f265cc01c8763d8b9143c4ecc0865d783604a8b9b7213eee49,-1,0,1,0.02968128,1713789224,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
bf332303ffc52bd9a7455053a9f3ac7bda29fa966f672cc3013c97f644259502,-1,0,1,0.02968128,1713789224,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
bf332303ffc52bd9a7455053a9f3ac7bda29fa966f672cc3013c97f644259502,-1,1,1,5.25460543,1713789224,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
e9966f1ea1fa1056becb1e310ed9eec4ee4b69c21ba4b9236a296ec21c6df716,-1,1,1,5.25460543,1713789005,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
e9966f1ea1fa1056becb1e310ed9eec4ee4b69c21ba4b9236a296ec21c6df716,-1,0,1,0.02968128,1713789005,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
4674b55685cbbf6a1ecaf876b01878e5b14bc89d66d9e938be283708e8229412,-1,0,1,0.02968128,1713788546,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
4674b55685cbbf6a1ecaf876b01878e5b14bc89d66d9e938be283708e8229412,-1,1,1,5.25460543,1713788546,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
a8a56e6a33e0b0e4d1b23955c7641fdff4f66ff9c976eb440dad9f822b49b083,-1,1,1,5.25460543,1713788486,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
a8a56e6a33e0b0e4d1b23955c7641fdff4f66ff9c976eb440dad9f822b49b083,-1,0,1,0.02968128,1713788486,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
