tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,59,1,0.02600071,1718088795,Regular,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,60,1,1.97405349,1718088795,Regular,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,62,1,1.97405349,1718088795,Regular,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,61,1,0.02600071,1718088795,Regular,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
3344dcb33ecc1f236893844c376f4abcd0e85b2d68ca5f5ec455da630ac38336,-1,0,1,0.02600071,1717750292,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
3344dcb33ecc1f236893844c376f4abcd0e85b2d68ca5f5ec455da630ac38336,-1,1,1,1.97405349,1717750292,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
55cff7a8fd936722c62a52ca96a6b646f85355bb613811f77a1693d08894fa19,-1,0,1,0.02600071,1717750292,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
55cff7a8fd936722c62a52ca96a6b646f85355bb613811f77a1693d08894fa19,-1,1,1,1.97405349,1717750292,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
6512665f17958e183c090cd11fc899d00da4a40a133c0f2d793db8cbd64cf909,-1,1,1,1.97405349,1717750292,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
6512665f17958e183c090cd11fc899d00da4a40a133c0f2d793db8cbd64cf909,-1,0,1,0.02600071,1717750292,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
b62c868f9e83bf02acb576b3a4576e3c10f9ea471203ea8ad07b83944973c999,-1,0,1,0.02600071,1717750292,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
b62c868f9e83bf02acb576b3a4576e3c10f9ea471203ea8ad07b83944973c999,-1,1,1,1.97405349,1717750292,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
d963f9d142a64c16675338fcc99420e41b34ff6cf11c5a70f4344ba20d3112bc,-1,1,1,1.97405349,1717750292,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
d963f9d142a64c16675338fcc99420e41b34ff6cf11c5a70f4344ba20d3112bc,-1,0,1,0.02600071,1717750292,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
dcb0ebfe003a8dad85de0205b51a2b2a5aa1c7919f1b463ddbf48447b64cedec,-1,1,1,1.97405349,1717750292,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
dcb0ebfe003a8dad85de0205b51a2b2a5aa1c7919f1b463ddbf48447b64cedec,-1,0,1,0.02600071,1717750292,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
fcdf18fccacd5ec6755546f61a04e1bfcf0e6f9d5cd09ac3bf860d9d946d4600,-1,1,1,1.97405349,1717750292,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
fcdf18fccacd5ec6755546f61a04e1bfcf0e6f9d5cd09ac3bf860d9d946d4600,-1,0,1,0.02600071,1717750292,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
46334ea5db7cba5ebdb3d2edfd09689b7e6f0be2ab62b423c7d8aaf662b6e556,-1,1,1,1.97405349,1717750156,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
46334ea5db7cba5ebdb3d2edfd09689b7e6f0be2ab62b423c7d8aaf662b6e556,-1,0,1,0.02600071,1717750156,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
47a3d9d966f9e96240fd6d531155c490709642b61632b57a07eb4d5460a322fb,-1,0,1,0.02600071,1717750156,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
