tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e83f8688be03f09edfadc43d0cff12240c0d3aeae18746fe246015a5eb62d96d,1,39,1,9.55273,1714774895,Regular,0000000000000000000000000000000000000000000000000000000000000000
c77a3ed44896bedcca11973125c584cd885d0e0854b81f83cfdc637183809222,1,39,1,9.55273,1712192954,Regular,0000000000000000000000000000000000000000000000000000000000000000
840a6dce2a9088b1f1580bdbc41f67e806eaee1ed4457e9bd433d500a2dc1245,1,39,1,9.55273,1709576695,Regular,0000000000000000000000000000000000000000000000000000000000000000
88fc96bf1e96f60501f9904aa0f4900c9d36bd63202e236dd11915b2e51a3a43,1,39,1,9.55273,1706976915,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,316,1,9.55273,1706845717,Regular,fd75c8c8386351ad2c1437fbba3303522b56de8034ef8b4a441fd07970458389
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,137,1,9.55273,1706845717,Regular,f4e055a8218653a22e3c0d6bf03f1a50942ca16697ff9f0db17be306bdde7cbd
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,483,1,9.55273,1706845688,Regular,1f3700902ffa2f7e9794fff244e1d884c30ffde574bd70c66212c2ce97f26c55
fd75c8c8386351ad2c1437fbba3303522b56de8034ef8b4a441fd07970458389,1,39,1,9.55273,1704384759,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
1f3700902ffa2f7e9794fff244e1d884c30ffde574bd70c66212c2ce97f26c55,1,39,1,9.55273,1701791228,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
f4e055a8218653a22e3c0d6bf03f1a50942ca16697ff9f0db17be306bdde7cbd,1,39,1,9.55273,1699183857,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,507,1,9.55273,1697799586,Regular,0da9b88cc96b8992bc9d845310c70244cd0475b729e43fdff773b892b2317aeb
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,97,1,9.55273,1697799586,Regular,67df7d99733126b57bb4b70550f17078489ca5783b0aa5e16a575402991e4bcb
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,43,1,9.55273,1697798423,Regular,30dc98da92e3ed168e52fa62cd535a66e9e1ce53dc2c7c9c24e4967f6146d28e
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,178,1,9.55273,1697798423,Regular,c09fed3fda7b86f3fabfc996a920653194e3a82ac20ca4ea36bca0f08eeae6c0
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,327,1,9.55273,1697798423,Regular,aa610fa4e22509e9606f932cb5807bc7550f2e901f3bf33e974426dd9eeb4b66
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,388,1,9.55273,1697798192,Regular,c4c474d54c1f45278fa8fb97c54f4b01946de61ca2a00e425acdbd4dbe17db32
aa610fa4e22509e9606f932cb5807bc7550f2e901f3bf33e974426dd9eeb4b66,1,39,1,9.55273,1696587728,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
0da9b88cc96b8992bc9d845310c70244cd0475b729e43fdff773b892b2317aeb,1,39,1,9.55273,1694051753,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
30dc98da92e3ed168e52fa62cd535a66e9e1ce53dc2c7c9c24e4967f6146d28e,1,39,1,9.55273,1691351590,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
c4c474d54c1f45278fa8fb97c54f4b01946de61ca2a00e425acdbd4dbe17db32,1,39,1,9.55273,1688746617,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
c09fed3fda7b86f3fabfc996a920653194e3a82ac20ca4ea36bca0f08eeae6c0,1,39,1,9.55273,1686085678,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
67df7d99733126b57bb4b70550f17078489ca5783b0aa5e16a575402991e4bcb,1,39,1,9.55273,1683444769,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,101,1,9.55273,1683353601,Regular,bf8560b63255b1b0ba33ab3a52affa14cf7ad46f9d5370c19d857b8cd5d078aa
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,115,1,9.55273,1683353601,Regular,bce6fce3167c7c0ad4d82ce32b94c0e5d7bc16d0e1677e5fa7cb0cc6a94f05ab
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,145,1,9.55273,1683353601,Regular,9bb75fad0a2dc009ea88615d0301ba54326e7aeaffaffe3fe123445094a65bae
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,180,1,9.55273,1683353601,Regular,bdb7a02314422cb4d800c7beaa8bab68eac782b86c2c06a8c22aac5f5581b1db
bf8560b63255b1b0ba33ab3a52affa14cf7ad46f9d5370c19d857b8cd5d078aa,1,39,1,9.55273,1680822833,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
bce6fce3167c7c0ad4d82ce32b94c0e5d7bc16d0e1677e5fa7cb0cc6a94f05ab,1,39,1,9.55273,1678211075,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,93,1,9.55273,1677219875,Regular,8e362407101a878d38eb1095880728b69e764008e1187cb49a75dfef61fd8819
