tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256f9c6b260465794459f2b65e2dc563c47abf3479e09828883fe96965a5a604,-1,0,1,2.0000298,1667581124,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
35f3aef4d0c8c3ae96441c2b6a668bdefd9715a8089a738bb8aa6a4b8c9f9632,-1,0,1,2.0000298,1667581124,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
44c10efa11f6101d614e19a0db937d541d50f1aabb53c74a3fd7790c3a6c44cb,-1,0,1,2.0000298,1667581124,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
82f4b855033d18cfee4f4d8050a57487aa451b20b099b28a030501a6a24f6326,-1,0,1,2.0000298,1667581124,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
cb93c89b276ffe6c3d2ca1e6091a63f8dec11b9273d2810e6516f6b7ed9c7024,-1,0,1,2.0000298,1667581124,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
b4233591ab9bc36af4ef7e584ca439ce2d99b3d1bccb0d5d5a581cb4dd9f14d4,-1,0,1,2.0000298,1667581003,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
a794a977b18e98662b91fb4b02a45e9702ab5e05430bd1f1d1a2526771168424,-1,0,1,2.0000298,1667580062,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
e3b624bd28e168c8f5b6d03aaad47203d49d5073793e47c471a88c5644970e53,-1,0,1,2.0000298,1667580062,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
0cb7b8394c50a29ea1ed281703fc182db70bf956829c59590a6fd06ffa6f1dee,-1,0,1,2.0000298,1667579811,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
21162b8bb0e12c24a1ccf529a0949b3d207d2133d1978a9a315fa26c8ef794ee,-1,0,1,2.0000298,1667579811,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
80b19e415ebfd17a58323153d625481d891f8bea57bc8a4a23c5d59ddd953fec,-1,0,1,2.0000298,1667579811,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
85b0fbe2fc5706ffa802222bf34e733f95912b5ff871141f95acfae1f542ceb1,-1,0,1,2.0000298,1667579811,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
b5095c322d535dc3e3297919a3b039bc900a2d96d3be9a397289f303aeec2239,-1,0,1,2.0000298,1667579811,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
cb0c23a18142dfdeb8cd2599bc016f5d092ca2ebd65d24f11ed6fbf825659105,-1,0,1,2.0000298,1667579811,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
f06ea84580f5778c48172043eae20f4c1621ee050c44e41dbc33a41251614b28,-1,0,1,2.0000298,1667579811,Ticket,0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756
0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756,1,6,1,2.0000298,1667578325,Regular,0cb7b8394c50a29ea1ed281703fc182db70bf956829c59590a6fd06ffa6f1dee
0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756,1,7,1,2.0000298,1667578325,Regular,a794a977b18e98662b91fb4b02a45e9702ab5e05430bd1f1d1a2526771168424
0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756,1,11,1,2.0000298,1667578325,Regular,e3b624bd28e168c8f5b6d03aaad47203d49d5073793e47c471a88c5644970e53
0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756,1,0,1,2.0000298,1667578325,Regular,80b19e415ebfd17a58323153d625481d891f8bea57bc8a4a23c5d59ddd953fec
0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756,1,9,1,2.0000298,1667578325,Regular,b5095c322d535dc3e3297919a3b039bc900a2d96d3be9a397289f303aeec2239
0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756,1,1,1,2.0000298,1667578325,Regular,256f9c6b260465794459f2b65e2dc563c47abf3479e09828883fe96965a5a604
0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756,1,8,1,2.0000298,1667578325,Regular,44c10efa11f6101d614e19a0db937d541d50f1aabb53c74a3fd7790c3a6c44cb
0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756,1,13,1,2.0000298,1667578325,Regular,85b0fbe2fc5706ffa802222bf34e733f95912b5ff871141f95acfae1f542ceb1
0ec343dbe5dd0c14068d066bb71bdb8ba5c2a486d6bb40935955e0a1347d9756,1,4,1,2.0000298,1667578325,Regular,cb93c89b276ffe6c3d2ca1e6091a63f8dec11b9273d2810e6516f6b7ed9c7024
