tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
443a162e0fec510b9f0e0a0419b28e742329d155d4214211c6578ae8daf6fe9f,-1,0,1,0.03356786,1657159375,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
443a162e0fec510b9f0e0a0419b28e742329d155d4214211c6578ae8daf6fe9f,-1,1,1,1.96648634,1657159375,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6ac4659e6d7700a319f67587abf67fb62265fa486036fec7f2ccbee40605abda,-1,1,1,1.96648634,1657159375,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6ac4659e6d7700a319f67587abf67fb62265fa486036fec7f2ccbee40605abda,-1,0,1,0.03356786,1657159375,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6bd3effccbad2974887c391b7c5701e5ebfb757edc596b958be4e264df2bd88d,-1,0,1,0.03356786,1657159375,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6bd3effccbad2974887c391b7c5701e5ebfb757edc596b958be4e264df2bd88d,-1,1,1,1.96648634,1657159375,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
99c4beafc3b97c399606969277463da8999502a49978c92d70b4d29e88606d48,-1,1,1,1.96648634,1657159375,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
99c4beafc3b97c399606969277463da8999502a49978c92d70b4d29e88606d48,-1,0,1,0.03356786,1657159375,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
bef02c737a40128b364697c772ba614898e9a112759df8703dcce1239cebc39b,-1,1,1,1.96648634,1657159375,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
bef02c737a40128b364697c772ba614898e9a112759df8703dcce1239cebc39b,-1,0,1,0.03356786,1657159375,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
0312af39b62812b1c7f29aa69ee9d567104b080d2b3c1631172dcf1f0527d31c,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
