tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f33c40be39b337070efadeb4b108d099a8f9317cc43fa3603108fbcb602fbd0,-1,0,1,0.02947898,1713598074,Ticket,c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f
4f33c40be39b337070efadeb4b108d099a8f9317cc43fa3603108fbcb602fbd0,-1,1,1,4.81118719,1713598074,Ticket,c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f
7a5904a646de921723bc12a585a852ffca21f6c57b8ddd9ae905a2e9626e8274,-1,1,1,4.81118719,1713598074,Ticket,c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f
7a5904a646de921723bc12a585a852ffca21f6c57b8ddd9ae905a2e9626e8274,-1,0,1,0.02947898,1713598074,Ticket,c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f
25191ff519d0203860839087169fa354990f2d2d171f355a02b9476362c5ff04,-1,1,1,4.81118719,1713597939,Ticket,c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f
25191ff519d0203860839087169fa354990f2d2d171f355a02b9476362c5ff04,-1,0,1,0.02947898,1713597939,Ticket,c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f
2de2168716054fd69e795a9c4e905d137530269b3768dfdba7d8b67ae9c78dd1,-1,1,1,4.81118719,1713597939,Ticket,c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f
2de2168716054fd69e795a9c4e905d137530269b3768dfdba7d8b67ae9c78dd1,-1,0,1,0.02947898,1713597939,Ticket,c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f
bafaac795ef0b830699aa74bc1fc04c27e20319fd299ff92a93c8c005a19eba4,-1,0,1,0.02947898,1713597136,Ticket,c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f
bafaac795ef0b830699aa74bc1fc04c27e20319fd299ff92a93c8c005a19eba4,-1,1,1,4.81118719,1713597136,Ticket,c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f
c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f,1,1,1,4.81118719,1713597010,Regular,7a5904a646de921723bc12a585a852ffca21f6c57b8ddd9ae905a2e9626e8274
c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f,1,2,1,0.02947898,1713597010,Regular,4f33c40be39b337070efadeb4b108d099a8f9317cc43fa3603108fbcb602fbd0
c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f,1,3,1,4.81118719,1713597010,Regular,4f33c40be39b337070efadeb4b108d099a8f9317cc43fa3603108fbcb602fbd0
c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f,1,0,1,0.02947898,1713597010,Regular,7a5904a646de921723bc12a585a852ffca21f6c57b8ddd9ae905a2e9626e8274
c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f,1,6,1,0.02947898,1713597010,Regular,bafaac795ef0b830699aa74bc1fc04c27e20319fd299ff92a93c8c005a19eba4
c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f,1,7,1,4.81118719,1713597010,Regular,bafaac795ef0b830699aa74bc1fc04c27e20319fd299ff92a93c8c005a19eba4
c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f,1,9,1,4.81118719,1713597010,Regular,25191ff519d0203860839087169fa354990f2d2d171f355a02b9476362c5ff04
c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f,1,4,1,0.02947898,1713597010,Regular,2de2168716054fd69e795a9c4e905d137530269b3768dfdba7d8b67ae9c78dd1
c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f,1,5,1,4.81118719,1713597010,Regular,2de2168716054fd69e795a9c4e905d137530269b3768dfdba7d8b67ae9c78dd1
c7f1102e901ac32f5418b22cf24e32cc48deac5ba1fe800cb35a2df336eeb84f,1,8,1,0.02947898,1713597010,Regular,25191ff519d0203860839087169fa354990f2d2d171f355a02b9476362c5ff04
