tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,22,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,23,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,77,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,24,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,78,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,25,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,79,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,26,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,80,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,27,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,81,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,28,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,82,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,29,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,83,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,30,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,84,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,31,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,85,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,157,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,66,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,158,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,159,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,67,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,160,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,161,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,68,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,162,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,163,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,69,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,164,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,165,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,70,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,166,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,17,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,167,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,71,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,168,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,18,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,169,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,72,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,170,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,19,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,171,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,73,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,172,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,173,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,174,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,20,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,175,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,74,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,176,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,21,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,177,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,75,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,178,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,76,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,86,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,32,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,87,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
