tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a149c38a3f004e0e95517e01ba4acb74cbcd8fc086ef1ef2704f697e2827fa7,-1,2,1,0.03285607,1693972607,Regular,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
3a149c38a3f004e0e95517e01ba4acb74cbcd8fc086ef1ef2704f697e2827fa7,-1,1,1,5.30240582,1693972607,Regular,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
3a149c38a3f004e0e95517e01ba4acb74cbcd8fc086ef1ef2704f697e2827fa7,-1,0,1,0.03285607,1693972607,Regular,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
3a149c38a3f004e0e95517e01ba4acb74cbcd8fc086ef1ef2704f697e2827fa7,-1,3,1,5.30240582,1693972607,Regular,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712,-1,40,1,0.03285607,1693972495,Regular,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712,-1,39,1,5.30240582,1693972495,Regular,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712,-1,38,1,0.03285607,1693972495,Regular,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712,-1,37,1,5.30240582,1693972495,Regular,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712,-1,36,1,0.03285607,1693972495,Regular,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712,-1,34,1,0.03285607,1693972495,Regular,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712,-1,35,1,5.30240582,1693972495,Regular,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712,-1,43,1,5.30240582,1693972495,Regular,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712,-1,42,1,0.03285607,1693972495,Regular,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712,-1,41,1,5.30240582,1693972495,Regular,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
007edd38e41eabf05b922542fa704046cae083be10f96b60fb0c94238bd3f918,-1,1,1,5.30240582,1693971315,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
007edd38e41eabf05b922542fa704046cae083be10f96b60fb0c94238bd3f918,-1,0,1,0.03285607,1693971315,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
01f4847daf0c85f406609176856901bac4e7cbcf2a24c486f61c997dbf4f3f23,-1,0,1,0.03285607,1693971315,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
01f4847daf0c85f406609176856901bac4e7cbcf2a24c486f61c997dbf4f3f23,-1,1,1,5.30240582,1693971315,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
e4f8fe196b5d3735539b441b7b79306113391907692a7b9c570584ebae015a96,-1,1,1,5.30240582,1693971285,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
e4f8fe196b5d3735539b441b7b79306113391907692a7b9c570584ebae015a96,-1,0,1,0.03285607,1693971285,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
978834fb04e66d0c23fc4332a783c67f82d5fe07f3732484a9b7d09a56d9e6bc,-1,1,1,5.30240582,1693951855,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
978834fb04e66d0c23fc4332a783c67f82d5fe07f3732484a9b7d09a56d9e6bc,-1,0,1,0.03285607,1693951855,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
198b93de05ed9b52b8c9dc98375bc972091360d59216400b9aab2ce3fdeaeecc,-1,0,1,0.03285607,1693884531,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
198b93de05ed9b52b8c9dc98375bc972091360d59216400b9aab2ce3fdeaeecc,-1,1,1,5.30240582,1693884531,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
3486ed38d847958efd86b0f72bf4438e9fb3ba6f0b96f1422c461e281dca9dfe,-1,1,1,5.30240582,1693884531,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
3486ed38d847958efd86b0f72bf4438e9fb3ba6f0b96f1422c461e281dca9dfe,-1,0,1,0.03285607,1693884531,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
8f0fe37e23f9c1384681716c730027b3943f0da6988da48481f95745ab428a52,-1,1,1,5.30240582,1693884531,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
8f0fe37e23f9c1384681716c730027b3943f0da6988da48481f95745ab428a52,-1,0,1,0.03285607,1693884531,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
9d652a229547fb044a6ebd30bbac5dd5dcd00427da611386b43595d55c140c82,-1,1,1,5.30240582,1693884531,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
9d652a229547fb044a6ebd30bbac5dd5dcd00427da611386b43595d55c140c82,-1,0,1,0.03285607,1693884531,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
fa4eaf4db131f8179c63eb0a4716d2ac7555787874b48566cbfd430b38009e15,-1,1,1,5.30240582,1693884531,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
fa4eaf4db131f8179c63eb0a4716d2ac7555787874b48566cbfd430b38009e15,-1,0,1,0.03285607,1693884531,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
0007515e3b0dc0e0cdf23309d012748a2c4c122c372cbbe2dbca0502b584146e,-1,0,1,0.03285607,1693882804,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
0007515e3b0dc0e0cdf23309d012748a2c4c122c372cbbe2dbca0502b584146e,-1,1,1,5.30240582,1693882804,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
6b8ce1dc4f625b2d69025ca58c1033b825d7133bb580cdb8754b6bdb320ccaca,-1,0,1,0.03285607,1693882804,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
6b8ce1dc4f625b2d69025ca58c1033b825d7133bb580cdb8754b6bdb320ccaca,-1,1,1,5.30240582,1693882804,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
e14877da63cdef08b86a015d525161859a647a1b164b2175b385ef891a7bd4f4,-1,0,1,0.03285607,1693882804,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
e14877da63cdef08b86a015d525161859a647a1b164b2175b385ef891a7bd4f4,-1,1,1,5.30240582,1693882804,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
fa99757e1ef387f7193f8ede71798097980562ee72d62d99249380368dd6809b,-1,0,1,0.03285607,1693882804,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
fa99757e1ef387f7193f8ede71798097980562ee72d62d99249380368dd6809b,-1,1,1,5.30240582,1693882804,Ticket,3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,32,1,0.03285607,1693872072,Regular,9d652a229547fb044a6ebd30bbac5dd5dcd00427da611386b43595d55c140c82
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,33,1,5.30240582,1693872072,Regular,9d652a229547fb044a6ebd30bbac5dd5dcd00427da611386b43595d55c140c82
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,14,1,0.03285607,1693872072,Regular,8f0fe37e23f9c1384681716c730027b3943f0da6988da48481f95745ab428a52
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,4,1,0.03285607,1693872072,Regular,fa4eaf4db131f8179c63eb0a4716d2ac7555787874b48566cbfd430b38009e15
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,20,1,0.03285607,1693872072,Regular,e14877da63cdef08b86a015d525161859a647a1b164b2175b385ef891a7bd4f4
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,5,1,5.30240582,1693872072,Regular,fa4eaf4db131f8179c63eb0a4716d2ac7555787874b48566cbfd430b38009e15
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,35,1,5.30240582,1693872072,Regular,3a149c38a3f004e0e95517e01ba4acb74cbcd8fc086ef1ef2704f697e2827fa7
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,34,1,0.03285607,1693872072,Regular,3a149c38a3f004e0e95517e01ba4acb74cbcd8fc086ef1ef2704f697e2827fa7
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,29,1,5.30240582,1693872072,Regular,3a149c38a3f004e0e95517e01ba4acb74cbcd8fc086ef1ef2704f697e2827fa7
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,28,1,0.03285607,1693872072,Regular,3a149c38a3f004e0e95517e01ba4acb74cbcd8fc086ef1ef2704f697e2827fa7
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,13,1,5.30240582,1693872072,Regular,979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,12,1,0.03285607,1693872072,Regular,979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,11,1,5.30240582,1693872072,Regular,979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,10,1,0.03285607,1693872072,Regular,979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,27,1,5.30240582,1693872072,Regular,01f4847daf0c85f406609176856901bac4e7cbcf2a24c486f61c997dbf4f3f23
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,26,1,0.03285607,1693872072,Regular,01f4847daf0c85f406609176856901bac4e7cbcf2a24c486f61c997dbf4f3f23
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,39,1,5.30240582,1693872072,Regular,007edd38e41eabf05b922542fa704046cae083be10f96b60fb0c94238bd3f918
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,38,1,0.03285607,1693872072,Regular,007edd38e41eabf05b922542fa704046cae083be10f96b60fb0c94238bd3f918
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,16,1,0.03285607,1693872072,Regular,979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,1,1,5.30240582,1693872072,Regular,e4f8fe196b5d3735539b441b7b79306113391907692a7b9c570584ebae015a96
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,17,1,5.30240582,1693872072,Regular,979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,0,1,0.03285607,1693872072,Regular,e4f8fe196b5d3735539b441b7b79306113391907692a7b9c570584ebae015a96
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,22,1,0.03285607,1693872072,Regular,979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,19,1,5.30240582,1693872072,Regular,978834fb04e66d0c23fc4332a783c67f82d5fe07f3732484a9b7d09a56d9e6bc
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,23,1,5.30240582,1693872072,Regular,979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,18,1,0.03285607,1693872072,Regular,978834fb04e66d0c23fc4332a783c67f82d5fe07f3732484a9b7d09a56d9e6bc
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,9,1,5.30240582,1693872072,Regular,0007515e3b0dc0e0cdf23309d012748a2c4c122c372cbbe2dbca0502b584146e
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,36,1,0.03285607,1693872072,Regular,3486ed38d847958efd86b0f72bf4438e9fb3ba6f0b96f1422c461e281dca9dfe
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,25,1,5.30240582,1693872072,Regular,979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,7,1,5.30240582,1693872072,Regular,198b93de05ed9b52b8c9dc98375bc972091360d59216400b9aab2ce3fdeaeecc
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,6,1,0.03285607,1693872072,Regular,198b93de05ed9b52b8c9dc98375bc972091360d59216400b9aab2ce3fdeaeecc
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,15,1,5.30240582,1693872072,Regular,8f0fe37e23f9c1384681716c730027b3943f0da6988da48481f95745ab428a52
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,24,1,0.03285607,1693872072,Regular,979adde7f7e2d5ce3baa52c46839c969a9c0c4b4cc9a07139af1b42ef2576712
3e20fb69d8fac14add556dc884c207960f9c8554ba58ef42dcb84b47a427ba01,1,2,1,0.03285607,1693872072,Regular,fa99757e1ef387f7193f8ede71798097980562ee72d62d99249380368dd6809b
