tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c876048b03dd06bb3d0cc48789db7d9297e87fabe94da16fc4f98d73f1f30f,-1,0,1,0.03279648,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
04c876048b03dd06bb3d0cc48789db7d9297e87fabe94da16fc4f98d73f1f30f,-1,1,1,1.96725772,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
15966ccd99dc140f1794899d11e31a7ea3769a0d54cc4ccefc83b990ebb35167,-1,1,1,1.96725772,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
15966ccd99dc140f1794899d11e31a7ea3769a0d54cc4ccefc83b990ebb35167,-1,0,1,0.03279648,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
21fb46f3f2d45c36377c4864055dbb95671bbad0ab2c1ad5d9422ace76b1eb3c,-1,1,1,1.96725772,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
21fb46f3f2d45c36377c4864055dbb95671bbad0ab2c1ad5d9422ace76b1eb3c,-1,0,1,0.03279648,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
74ef87b32974b7f92bfdb6240c90013f3c3f99471a2b79da2147d6b6fddb99fb,-1,1,1,1.96725772,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
74ef87b32974b7f92bfdb6240c90013f3c3f99471a2b79da2147d6b6fddb99fb,-1,0,1,0.03279648,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
a5908bd9dd9c168971ebf69356351d7f0fe8615b4d92bd4fe3be2c70e28b8d45,-1,0,1,0.03279648,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
a5908bd9dd9c168971ebf69356351d7f0fe8615b4d92bd4fe3be2c70e28b8d45,-1,1,1,1.96725772,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
a88825cd107153d183946f8838c81bb990c21c09e30fdb0c563f4663ae5e3d0f,-1,0,1,0.03279648,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
a88825cd107153d183946f8838c81bb990c21c09e30fdb0c563f4663ae5e3d0f,-1,1,1,1.96725772,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
b25a5c0b8560b79804a14ebf124615f48165ff5ac527d6de83bf6b570c61f617,-1,0,1,0.03279648,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
b25a5c0b8560b79804a14ebf124615f48165ff5ac527d6de83bf6b570c61f617,-1,1,1,1.96725772,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
c7267a4ed65104d7784d3df25f001444f289eb95e7846825b6b79b296e707d44,-1,0,1,0.03279648,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
c7267a4ed65104d7784d3df25f001444f289eb95e7846825b6b79b296e707d44,-1,1,1,1.96725772,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
d7d7118e5ed7b5b7a9803d870b075acfd79864a55819da119c2493d6fe0e6c38,-1,0,1,0.03279648,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
d7d7118e5ed7b5b7a9803d870b075acfd79864a55819da119c2493d6fe0e6c38,-1,1,1,1.96725772,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
e5b826861427f6728742b6eb71b3cf30a1b48dff5e87310bae7e53887c89b78b,-1,1,1,1.96725772,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
e5b826861427f6728742b6eb71b3cf30a1b48dff5e87310bae7e53887c89b78b,-1,0,1,0.03279648,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
