tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d1b9c7752fbd1e28cd2a98dbca16a1801376bfa7b80b43ddd735758be7cbe18,1,20,1,7.40218,1717342397,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9fb5ff589c36dd7c011fa0aecbd4a6616048f99282df925592dd44a3aafc52c,1,20,1,7.40218,1714736394,Regular,0000000000000000000000000000000000000000000000000000000000000000
42339fb6164748b2d5f395990ece98ab86eceed6d641538b56a5be9f7918b6c3,1,20,1,7.40218,1712131441,Regular,0000000000000000000000000000000000000000000000000000000000000000
e73836afa8a961946abff7ffd87702d8fe4d24617184a9d366f0865a3e13761e,1,20,1,7.40218,1709531775,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c74caefbd3ce771f3e68a3599a1d51ed3679cb64fcacc25ae3653495de322f0,1,20,1,7.40218,1706937345,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,375,1,7.40218,1706845717,Regular,9228c55f960cb06164baa81e39c08c48465f4bced8c7ac6341a20bf20842ece3
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,33,1,7.40218,1706845688,Regular,0e8b8146d06cc8c7f54ac4abe695cb7c76ee96174f55ecfd65926997db02ce07
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,4,1,7.40218,1706845688,Regular,94a4c3093010a52a071d4eabd372502c767b7990562fd1ddeb1b631a54e6bf01
94a4c3093010a52a071d4eabd372502c767b7990562fd1ddeb1b631a54e6bf01,1,20,1,7.40218,1704341448,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
9228c55f960cb06164baa81e39c08c48465f4bced8c7ac6341a20bf20842ece3,1,20,1,7.40218,1701746945,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
0e8b8146d06cc8c7f54ac4abe695cb7c76ee96174f55ecfd65926997db02ce07,1,20,1,7.40218,1699140322,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,436,1,7.40218,1697799586,Regular,b75fa1d53890231fae3a4fd1007346c3580c2980bf783aee9eaa1b94068abce5
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,164,1,7.40218,1697798423,Regular,9df48b31559e924f845e0d9e77dcbe3f535702ac0b734ebe279ddf771415edf8
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,425,1,7.40218,1697798423,Regular,1ba812737572a9f7b6b9c84d665b32cd8e1224acc8ca2a2385545be2e3149bb0
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,17,1,7.40218,1697798192,Regular,40ae6ee5fa1b9d23ff8d509ef3888484713b5ac0a68e10069456f50c3c4cd400
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,421,1,7.40218,1697798192,Regular,1f57e2dca4c2b59a85f22dee155c70bd8df4512e8628ee16bd78db5cbde4a634
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,368,1,7.40218,1697798192,Regular,d0dcd5626a6686dd7d61c3e8139f3aeb6ef1615762a6f637e43865065c80d430
1f57e2dca4c2b59a85f22dee155c70bd8df4512e8628ee16bd78db5cbde4a634,1,20,1,7.40218,1696537977,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
9df48b31559e924f845e0d9e77dcbe3f535702ac0b734ebe279ddf771415edf8,1,20,1,7.40218,1693988057,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
40ae6ee5fa1b9d23ff8d509ef3888484713b5ac0a68e10069456f50c3c4cd400,1,20,1,7.40218,1691328336,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
1ba812737572a9f7b6b9c84d665b32cd8e1224acc8ca2a2385545be2e3149bb0,1,20,1,7.40218,1688697790,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
d0dcd5626a6686dd7d61c3e8139f3aeb6ef1615762a6f637e43865065c80d430,1,20,1,7.40218,1686038384,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b75fa1d53890231fae3a4fd1007346c3580c2980bf783aee9eaa1b94068abce5,1,20,1,7.40218,1683394393,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,353,1,7.40218,1683353601,Regular,03938f17647dc65fd07e3cdb3cc922041ce5fc45b3f6c8992a12100e03669c98
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,27,1,7.40218,1683353601,Regular,890a9225c5efe07dc79426a4738f80934b70fae64472045d20bb642653993f7b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,30,1,7.40218,1683353601,Regular,c768c218f476eb0cc1296a51006b5fd1f2855bd61aaa067160256daf8fb78707
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,278,1,7.40218,1683353601,Regular,7e438527d3b6716666b7a6d275fed171808494695ac1e3d9175b1a195fbbbeb9
