tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285b5a9a6d419c2541da04b9f7fcda59ddc5b0527c64466e1820413c1da0764f,-1,1,1,2.02788128,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
285b5a9a6d419c2541da04b9f7fcda59ddc5b0527c64466e1820413c1da0764f,-1,0,1,0.03275106,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
3cda563c600cda794c60483ed99534d3270e309e4ee3aea81187d6916bf79109,-1,0,1,0.03275106,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
3cda563c600cda794c60483ed99534d3270e309e4ee3aea81187d6916bf79109,-1,1,1,2.02788128,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
505380a2d762383fa3e34151333ef53caf3a3eb6cc484db643da0c6a1408b81d,-1,1,1,2.02788128,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
505380a2d762383fa3e34151333ef53caf3a3eb6cc484db643da0c6a1408b81d,-1,0,1,0.03275106,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
58e297b9a967ed4c3722a68c4248e1a3fd2e55796f715d8e20ecb1bbac298674,-1,1,1,2.02788128,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
58e297b9a967ed4c3722a68c4248e1a3fd2e55796f715d8e20ecb1bbac298674,-1,0,1,0.03275106,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
669ad0ce0154a4def6aed1d1fedf2733ddcdac0aeabf357b65aabe83b3661459,-1,1,1,2.02788128,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
669ad0ce0154a4def6aed1d1fedf2733ddcdac0aeabf357b65aabe83b3661459,-1,0,1,0.03275106,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
a993bbe583bf190342fa24caddd67a33dc96f50f8df070c742425da2b201960b,-1,0,1,0.03275106,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
a993bbe583bf190342fa24caddd67a33dc96f50f8df070c742425da2b201960b,-1,1,1,2.02788128,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
d515051c4c6a2c030e753c78ffd65695ebeccec22bc9729b2297f93befa419e2,-1,0,1,0.03275106,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
d515051c4c6a2c030e753c78ffd65695ebeccec22bc9729b2297f93befa419e2,-1,1,1,2.02788128,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
dd96206ae8c77acde42c65541d9846804b34a800823499bc409758ab58586046,-1,0,1,0.03275106,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
dd96206ae8c77acde42c65541d9846804b34a800823499bc409758ab58586046,-1,1,1,2.02788128,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
e17fa5584907ee683f03a694df415d0312809019a2e518b2fddb2a08c71e71c3,-1,0,1,0.03275106,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
e17fa5584907ee683f03a694df415d0312809019a2e518b2fddb2a08c71e71c3,-1,1,1,2.02788128,1664586763,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
04c62002bec53a8207ff83fd3a079012ae6ccd9920b2fe34356440bbd728cd72,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
04c62002bec53a8207ff83fd3a079012ae6ccd9920b2fe34356440bbd728cd72,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
0a88f9f159eb5804dd8f0a25cfb513209f8d5acee9678ebaf284fc66294afff2,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
