tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202245c4767a21a112cf48bc7a323bb4d5c621b521b6f2c4caffc9cf9f2b3e7c,-1,0,1,0.03279648,1663940727,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
202245c4767a21a112cf48bc7a323bb4d5c621b521b6f2c4caffc9cf9f2b3e7c,-1,1,1,1.96725772,1663940727,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
55b7ac271ecc2cd89b1620447a9fe52ce0b2ab9bd88bc7345742d017642ae093,-1,0,1,0.03279648,1663940727,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
55b7ac271ecc2cd89b1620447a9fe52ce0b2ab9bd88bc7345742d017642ae093,-1,1,1,1.96725772,1663940727,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
5ed644f8594ac24a7eb63687b7fbfce78c2c1626016d9ab3026563026ab35ee0,-1,1,1,1.96725772,1663940727,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
5ed644f8594ac24a7eb63687b7fbfce78c2c1626016d9ab3026563026ab35ee0,-1,0,1,0.03279648,1663940727,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
d1964095ccc6bc3f337c0aa3a9611c9f0d54ff28c0546631fb415ecb0e7aca37,-1,1,1,1.96725772,1663940727,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
d1964095ccc6bc3f337c0aa3a9611c9f0d54ff28c0546631fb415ecb0e7aca37,-1,0,1,0.03279648,1663940727,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
03618078c822e4b492da72aced911e39279d4b029ae491987b7709475c733eb7,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
03618078c822e4b492da72aced911e39279d4b029ae491987b7709475c733eb7,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
116babd5556ce4a7a046f75f65e36d9ae01e585a3598d4685e7cbda934559206,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
116babd5556ce4a7a046f75f65e36d9ae01e585a3598d4685e7cbda934559206,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
135064abbd9c5e6d97c2dcaaf92a42fba02b32fa33ef0af63a70d41a5f6a6b5d,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
135064abbd9c5e6d97c2dcaaf92a42fba02b32fa33ef0af63a70d41a5f6a6b5d,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
2d5bdef6cb2804b339f1605b894b4277c0dc5714537e3f7ed881fbf6ecce7185,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
