tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,29,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,24,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,25,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,26,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,27,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,28,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,30,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,31,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,32,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,33,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,34,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,35,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,36,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,37,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,38,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,39,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,40,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,7,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,8,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
