tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,87,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,65,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,88,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,73,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,89,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,58,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,90,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,74,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,91,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,66,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
