tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf377215845db9a139aeb974993ec6b5770a62dd8b21ed8109cd5d97752d4df,-1,1,1,3.05624301,1668832372,Ticket,e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5
3cf377215845db9a139aeb974993ec6b5770a62dd8b21ed8109cd5d97752d4df,-1,0,1,0.03464946,1668832372,Ticket,e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5
822e4df0a0f445a6f3086ef70575072c1ae7ff67837abf2a2dcd4bc61d676112,-1,1,1,3.05624301,1668832372,Ticket,e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5
822e4df0a0f445a6f3086ef70575072c1ae7ff67837abf2a2dcd4bc61d676112,-1,0,1,0.03464946,1668832372,Ticket,e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5
dc5af1f0bad08061cab5249248dba288f8a859285d6a05effdfdc39f7311d465,-1,0,1,0.03464946,1668832372,Ticket,e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5
dc5af1f0bad08061cab5249248dba288f8a859285d6a05effdfdc39f7311d465,-1,1,1,3.05624301,1668832372,Ticket,e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5
ecd069cd26d1b5829e1db8f2fd04edbdff9dc6f35fdacf88c4406bfc523f7369,-1,0,1,0.03464946,1668832372,Ticket,e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5
ecd069cd26d1b5829e1db8f2fd04edbdff9dc6f35fdacf88c4406bfc523f7369,-1,1,1,3.05624301,1668832372,Ticket,e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5
f94817fdb262a1322923ed354082de12aebd2a9219cdf59ff6b941dd8a5b83f9,-1,1,1,3.05624301,1668832372,Ticket,e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5
f94817fdb262a1322923ed354082de12aebd2a9219cdf59ff6b941dd8a5b83f9,-1,0,1,0.03464946,1668832372,Ticket,e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5
e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5,1,3,1,3.05624301,1668832216,Regular,dc5af1f0bad08061cab5249248dba288f8a859285d6a05effdfdc39f7311d465
e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5,1,8,1,0.03464946,1668832216,Regular,ecd069cd26d1b5829e1db8f2fd04edbdff9dc6f35fdacf88c4406bfc523f7369
e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5,1,9,1,3.05624301,1668832216,Regular,ecd069cd26d1b5829e1db8f2fd04edbdff9dc6f35fdacf88c4406bfc523f7369
e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5,1,4,1,0.03464946,1668832216,Regular,f94817fdb262a1322923ed354082de12aebd2a9219cdf59ff6b941dd8a5b83f9
e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5,1,5,1,3.05624301,1668832216,Regular,f94817fdb262a1322923ed354082de12aebd2a9219cdf59ff6b941dd8a5b83f9
e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5,1,0,1,0.03464946,1668832216,Regular,3cf377215845db9a139aeb974993ec6b5770a62dd8b21ed8109cd5d97752d4df
e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5,1,1,1,3.05624301,1668832216,Regular,3cf377215845db9a139aeb974993ec6b5770a62dd8b21ed8109cd5d97752d4df
e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5,1,6,1,0.03464946,1668832216,Regular,822e4df0a0f445a6f3086ef70575072c1ae7ff67837abf2a2dcd4bc61d676112
e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5,1,7,1,3.05624301,1668832216,Regular,822e4df0a0f445a6f3086ef70575072c1ae7ff67837abf2a2dcd4bc61d676112
e8fa4fdf5c85f518282f4d975ec484fb92880605a30e1d34780849d61dee90d5,1,2,1,0.03464946,1668832216,Regular,dc5af1f0bad08061cab5249248dba288f8a859285d6a05effdfdc39f7311d465
