tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1183f983ebea83b05f8ab508b93430603e040c9820075246a774d7d848de77,1,123,1,0.20656898,1717264826,Regular,0000000000000000000000000000000000000000000000000000000000000000
457ad3422a7df2586823281e583686bb0dea0209d83129b7c28feebccb0edd4a,1,123,1,0.20656898,1714663171,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee2a478ce284697cc604046c8442cc3932bb6ed55e6a280bd68d66b4015e3bef,1,123,1,0.20656898,1712034458,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a69d7686cb93f1c43fa8d0a6c6821b1c7928dfd13f4811248467719a0cc8fe0,1,123,1,0.20656898,1709464738,Regular,0000000000000000000000000000000000000000000000000000000000000000
de9bdbd89eed62fecbd81f8b7ffa763ca9e9b22d02099b32cb453734b5e718f6,1,123,1,0.20656898,1706872249,Regular,0000000000000000000000000000000000000000000000000000000000000000
9160241aa27d2bdc2486c501d1963679162c55c3a0ca0d806f37eb6a0a68b377,1,123,1,0.20656898,1704262365,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb9a26a886e4ed8bb31191a008c3173d4da901752ad74fa56a3427552a3e6ad0,1,123,1,0.20656898,1701652770,Regular,0000000000000000000000000000000000000000000000000000000000000000
39ae95a9bed91743d7b0e6010197d64357cbc77603c5757bffc2a7e38495ed83,1,123,1,0.20656898,1699066281,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bdf86e2d60c2c40fd18800719ef0aa7d8a08f5935e0d614020273b0257457c4,1,123,1,0.20656898,1696470166,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0806dbe8e5bca24eb0cd23ee8251713b2f1ad19e1a20437d04819991ad0fc1a,1,123,1,0.20656898,1693782629,Regular,0000000000000000000000000000000000000000000000000000000000000000
ceeb1c6947afe8c6e57f40f226d664be40e68768f1d052bf183b78c0d93906f0,1,123,1,0.20656898,1691255150,Regular,0000000000000000000000000000000000000000000000000000000000000000
77a78b7a167dfcb84e6c4aff1b56f3f149052d886010c31269a59ad85b102f59,1,123,1,0.20656898,1688633492,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b93bc84d496232f936903d92ef9319796f433544e3d41045dd7ed61d852f5c,1,123,1,0.20656898,1685958861,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0932f315219988e9fff7ff2834b8d83d60b6a8935fce33086c90c8fab698c82,1,123,1,0.20656898,1683321032,Regular,0000000000000000000000000000000000000000000000000000000000000000
78ed9ef190b9ed4fb493eacf6b16821025449a7e08b41f473db618a1f1da89c6,1,123,1,0.20656898,1680701921,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0a06d8ecc603ad2fe0784786efc49f5a0e9f42139c01b3dbd2dace52605a00e,1,123,1,0.20656898,1678091173,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e4644db87db52c0d975f037cc9838b54b0e442dfcda481ad907e8f72ad569e9,1,123,1,0.20656898,1675455283,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b599dead0c9ef6ce5a8ed5f3e2f465ab93e9b6b707cebbdd63be7d53bf0b61b,1,123,1,0.20656898,1672669392,Regular,0000000000000000000000000000000000000000000000000000000000000000
1366279de99671e875e28b6f1f337c833421bcc51c725950693191ed83999231,1,123,1,0.20656898,1670017958,Regular,0000000000000000000000000000000000000000000000000000000000000000
1adb5068a6ab09d2d47b825b1089ff5282f73efef5d306fc24b5e6bc0c6c84eb,1,123,1,0.20656898,1667419726,Regular,0000000000000000000000000000000000000000000000000000000000000000
57aed1c249b7b9778446b0c01b1a1a14f2672ee6632cbd64177d4315d01244bf,1,123,1,0.20656898,1664807270,Regular,0000000000000000000000000000000000000000000000000000000000000000
17cd4b3572a7fabe4ec6e31e5cf2f98e0f26e151e590b0e17e66703e040397b4,1,123,1,0.20656898,1662188335,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee4e060fb0fe878975f3060f733aead646a9b894a721082455791e6c2f92393d,1,123,1,0.20656898,1659545870,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ea2ff13e9fb6b128f4e1a7c9ce8e5ba982d4067be4d4eee12bc7346d7782042,1,123,1,0.20656898,1657033555,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed838a57a7df3a173efce4e2041f88754742c7b090e1ea2fe8e55c29aa26a18b,1,123,1,0.20656898,1654472484,Regular,0000000000000000000000000000000000000000000000000000000000000000
