tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
258c8335f492501aea5fbad69a79540a530a2d1c5b49b0285f876e1155830281,-1,0,1,3.42623388,1678046611,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
556839a1cb8fba4ea73f6dc4ec2d52f9a760b24b5120c4a1a566b1724aacd6c8,-1,0,1,3.42623388,1678046611,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
65acb6ca5d38e2b9ab921517b95a16a51041a53b5e8aaca057460de65841b49b,-1,0,1,3.42623388,1678046611,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
a7e6bbed7e3fcf26c1b95234fd1d979f300b3e1259cc7a457609b883a40a257c,-1,0,1,3.42623388,1678046611,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
a8ac8f6098c2e2d5667093feb50ac12fbf1c466fc4e1c06bc7962a8faf80ec0e,-1,0,1,3.42623388,1678046611,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
c0bfa5b5eb222ce4858ce0d63abc569424b92be3a8f3d85705c13634537da29a,-1,0,1,3.42623388,1678046611,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
cd411109e1cf873a3f7cb9abcd6e2cc4a2dae19538b2ab5cdd384ae3c1c57d74,-1,0,1,3.42623388,1678046611,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
d25474ff2a5ffa78b6e571b5cd93f97b6d0dad37a439337f7d669d394d15e254,-1,0,1,3.42623388,1678046611,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
d987a3a5009fa65d437add46b08b8de0600d2954dbb1d8e5faf214369786b1eb,-1,0,1,3.42623388,1678046611,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
eb02c8ad718b358193c70da988090c286e8da55bf1d34881beaab1edc403bab9,-1,0,1,3.42623388,1678046611,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
1527aed430fbbbcae94a6b1a9bd511fda58b211715d516192dfbf9a725c3572a,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
2a96c02b0476fd2949ca06f5ef842b68d9b5ada328077a1a53a333cd9f072d3a,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
561c15bf02314df19b2720700dd6ae522fe077a00a3c838cf20c164dc16f0580,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
72bbe99dd070493d5c594bd8fa442f64a26a47146cb9c9b32d689ab7d6091d85,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
874f08c146511b58defdf9ecedacb34dd9895f72a1dc5f774b5d2d7d5210fd28,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
8a6335cb4af4e126a3c79aaad61cc0ab94ccafa8e87faa6ab957ff2c864d372f,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
953210444188f8344eae931b9ec9b33334028c67edad44ca19b68a6af596beb4,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
95a42d016d13d3494a85eb4b2c1e03539934779da9e9c31315d7f84ead23c97a,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
