tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccfa9af6bfe53d2e1a48ec3f28513321ab330f1c5c451053c43e6f7ef58b81e5,-1,17,1,0.0301079,1708619111,Regular,22f4de29f8d4057f733e684e9a8a899d68a470616aadb92fb62f0e1c81353576
ccfa9af6bfe53d2e1a48ec3f28513321ab330f1c5c451053c43e6f7ef58b81e5,-1,18,1,4.47058181,1708619111,Regular,22f4de29f8d4057f733e684e9a8a899d68a470616aadb92fb62f0e1c81353576
eed0456823af4172f5ac03151b23b147acfd5f8d064b649cd434db9212442c49,-1,0,1,0.0301079,1708615706,Ticket,22f4de29f8d4057f733e684e9a8a899d68a470616aadb92fb62f0e1c81353576
eed0456823af4172f5ac03151b23b147acfd5f8d064b649cd434db9212442c49,-1,1,1,4.47058181,1708615706,Ticket,22f4de29f8d4057f733e684e9a8a899d68a470616aadb92fb62f0e1c81353576
98e35ba1bef530ce5a5ba2ed43ec208ca896e1680fca53622e8414b316d749e3,-1,0,1,0.0301079,1708615659,Ticket,22f4de29f8d4057f733e684e9a8a899d68a470616aadb92fb62f0e1c81353576
98e35ba1bef530ce5a5ba2ed43ec208ca896e1680fca53622e8414b316d749e3,-1,1,1,4.47058181,1708615659,Ticket,22f4de29f8d4057f733e684e9a8a899d68a470616aadb92fb62f0e1c81353576
22f4de29f8d4057f733e684e9a8a899d68a470616aadb92fb62f0e1c81353576,1,2,1,0.0301079,1708605087,Regular,98e35ba1bef530ce5a5ba2ed43ec208ca896e1680fca53622e8414b316d749e3
22f4de29f8d4057f733e684e9a8a899d68a470616aadb92fb62f0e1c81353576,1,3,1,4.47058181,1708605087,Regular,98e35ba1bef530ce5a5ba2ed43ec208ca896e1680fca53622e8414b316d749e3
22f4de29f8d4057f733e684e9a8a899d68a470616aadb92fb62f0e1c81353576,1,0,1,0.0301079,1708605087,Regular,eed0456823af4172f5ac03151b23b147acfd5f8d064b649cd434db9212442c49
22f4de29f8d4057f733e684e9a8a899d68a470616aadb92fb62f0e1c81353576,1,4,1,0.0301079,1708605087,Regular,ccfa9af6bfe53d2e1a48ec3f28513321ab330f1c5c451053c43e6f7ef58b81e5
22f4de29f8d4057f733e684e9a8a899d68a470616aadb92fb62f0e1c81353576,1,1,1,4.47058181,1708605087,Regular,eed0456823af4172f5ac03151b23b147acfd5f8d064b649cd434db9212442c49
22f4de29f8d4057f733e684e9a8a899d68a470616aadb92fb62f0e1c81353576,1,5,1,4.47058181,1708605087,Regular,ccfa9af6bfe53d2e1a48ec3f28513321ab330f1c5c451053c43e6f7ef58b81e5
