tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f5b898d6c5580ec9ad6ce99cb09a1d22bdddb01ae8f635419e34ad64559afb,-1,1,1,9.20869346,1701858606,Ticket,7a33fc059fb04f5c3163765cbe360a6ae9270f471800d5acf3ce7ee4e4877c4a
44f5b898d6c5580ec9ad6ce99cb09a1d22bdddb01ae8f635419e34ad64559afb,-1,0,1,0.0324626,1701858606,Ticket,7a33fc059fb04f5c3163765cbe360a6ae9270f471800d5acf3ce7ee4e4877c4a
64f69b7b68fb2c5330c3f9d1b02fceebccf11d68f669a668f8d26db34f8f3787,-1,0,1,0.0324626,1701858606,Ticket,7a33fc059fb04f5c3163765cbe360a6ae9270f471800d5acf3ce7ee4e4877c4a
64f69b7b68fb2c5330c3f9d1b02fceebccf11d68f669a668f8d26db34f8f3787,-1,1,1,9.20869346,1701858606,Ticket,7a33fc059fb04f5c3163765cbe360a6ae9270f471800d5acf3ce7ee4e4877c4a
bad87ce249fd6fd7e9baafa00227f02c76b68eec0e158d1be542e87328f70b0c,-1,0,1,0.0324626,1701858606,Ticket,7a33fc059fb04f5c3163765cbe360a6ae9270f471800d5acf3ce7ee4e4877c4a
bad87ce249fd6fd7e9baafa00227f02c76b68eec0e158d1be542e87328f70b0c,-1,1,1,9.20869346,1701858606,Ticket,7a33fc059fb04f5c3163765cbe360a6ae9270f471800d5acf3ce7ee4e4877c4a
7a33fc059fb04f5c3163765cbe360a6ae9270f471800d5acf3ce7ee4e4877c4a,1,3,1,9.20869346,1701858499,Regular,bad87ce249fd6fd7e9baafa00227f02c76b68eec0e158d1be542e87328f70b0c
7a33fc059fb04f5c3163765cbe360a6ae9270f471800d5acf3ce7ee4e4877c4a,1,1,1,9.20869346,1701858499,Regular,64f69b7b68fb2c5330c3f9d1b02fceebccf11d68f669a668f8d26db34f8f3787
7a33fc059fb04f5c3163765cbe360a6ae9270f471800d5acf3ce7ee4e4877c4a,1,4,1,0.0324626,1701858499,Regular,44f5b898d6c5580ec9ad6ce99cb09a1d22bdddb01ae8f635419e34ad64559afb
7a33fc059fb04f5c3163765cbe360a6ae9270f471800d5acf3ce7ee4e4877c4a,1,5,1,9.20869346,1701858499,Regular,44f5b898d6c5580ec9ad6ce99cb09a1d22bdddb01ae8f635419e34ad64559afb
7a33fc059fb04f5c3163765cbe360a6ae9270f471800d5acf3ce7ee4e4877c4a,1,2,1,0.0324626,1701858499,Regular,bad87ce249fd6fd7e9baafa00227f02c76b68eec0e158d1be542e87328f70b0c
7a33fc059fb04f5c3163765cbe360a6ae9270f471800d5acf3ce7ee4e4877c4a,1,0,1,0.0324626,1701858499,Regular,64f69b7b68fb2c5330c3f9d1b02fceebccf11d68f669a668f8d26db34f8f3787
