tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d9d33b9999c8e1fd98040c207dd19f71ef666b3e3d1a50268d78748594d201,-1,6,1,2.00879834,1715832692,Regular,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
18d9d33b9999c8e1fd98040c207dd19f71ef666b3e3d1a50268d78748594d201,-1,5,1,0.02629438,1715832692,Regular,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
18d9d33b9999c8e1fd98040c207dd19f71ef666b3e3d1a50268d78748594d201,-1,4,1,2.00879834,1715832692,Regular,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
18d9d33b9999c8e1fd98040c207dd19f71ef666b3e3d1a50268d78748594d201,-1,3,1,0.02629438,1715832692,Regular,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,-1,6,1,0.02629438,1715832639,Regular,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,-1,7,1,2.00879834,1715832639,Regular,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
25ccf4182a43d6b03106858320a11ea25c5c89ee07bfed6c034317da77a26683,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
25ccf4182a43d6b03106858320a11ea25c5c89ee07bfed6c034317da77a26683,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
2618ddd1cc28e67c93768bfda6b9608abe3be67585335f4c9feb4bc15b8561fb,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
2618ddd1cc28e67c93768bfda6b9608abe3be67585335f4c9feb4bc15b8561fb,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
