tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e45f51e5d1fdc2fd9764a1d5b0fe3ae7f4063f2f810f8b16d80d238d066a6a3,1,60,1,0.11844269,1717269757,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba86cfc0168cf651d0aed4daadee8de69edd93ecfd74e8603815fcc3eef8aa46,1,60,1,0.11844269,1714669183,Regular,0000000000000000000000000000000000000000000000000000000000000000
73fcc772976a334a47c30dd8b15cd31c76bfb23c44d4bf26396cca97515101fc,1,60,1,0.11844269,1712039216,Regular,0000000000000000000000000000000000000000000000000000000000000000
c41a712eef2ed4a49f3a8a1a395084361a599d5dfd9b1fb3871b6b3d05466424,1,60,1,0.11844269,1709468749,Regular,0000000000000000000000000000000000000000000000000000000000000000
12197fb76d5fab18e3c1e2e74e4e2ba17ae37d4bd2a6035d1338d64c8b73548a,1,60,1,0.11844269,1706875663,Regular,0000000000000000000000000000000000000000000000000000000000000000
57a426e543d80200718e416f80b267740a06c87d91b972e3771fa814a0bfdb64,1,60,1,0.11844269,1704267741,Regular,0000000000000000000000000000000000000000000000000000000000000000
28cb72bfcb5f20377e42d73f9312790545a984579c1e00460b6659efe93574ea,1,60,1,0.11844269,1701659242,Regular,0000000000000000000000000000000000000000000000000000000000000000
a85b04c1f0c69e6f953aa6f5ad95854cfb8727ae40205decb1692f7b3066d969,1,60,1,0.11844269,1699070047,Regular,0000000000000000000000000000000000000000000000000000000000000000
6840d84756ebc0e70034d3a149b42b558c4c22a870556ad35ccd5425e44ecbec,1,60,1,0.11844269,1696474630,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8bea99fab252c4a43f6495b55537c789281b8686aecf45407351c74e331b88e,1,60,1,0.11844269,1693787566,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b47199377a560a748afa370c7c3f2edb408d15a543c7a7ce47e01d89f2eef58,1,60,1,0.11844269,1691258274,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac9ef45b4122b078dc843412c34cbf6cf243e549789d1ba2724585a0bbec8920,1,60,1,0.11844269,1688637645,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd77c882137152ed2fac53039cf51b569b07a7926faa31013fb83d57235cb689,1,60,1,0.11844269,1685964427,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea5609ddc7668fd79eb0eeb44caa416965e849393361a28f4aa2a9db61c83077,1,60,1,0.11844269,1683325782,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b3c3bcc5dd61f2889f99d7b9e40c915e5026b66817a42074c4f229c6fad555e,1,60,1,0.11844269,1680704446,Regular,0000000000000000000000000000000000000000000000000000000000000000
50530e66d4ee7f6e81bfb58a1a3125f9aac93e8dbba8ee0da7a16814dafc7ef7,1,60,1,0.11844269,1678097446,Regular,0000000000000000000000000000000000000000000000000000000000000000
134bdddac9b49fb99010eb3b33a6c1949658072803fe9f962e5416c811e54f87,1,60,1,0.11844269,1675459585,Regular,0000000000000000000000000000000000000000000000000000000000000000
a61f6183254ce1a3a6fe5ea6dd9b04cb0ef4cb68088b259723c3face1b1037e5,1,60,1,0.11844269,1672671288,Regular,0000000000000000000000000000000000000000000000000000000000000000
9723d64ac4d59c40f8a6efbfb29e1d6b028ccff4243fe61b3cd2c2f8e9dbae8f,1,60,1,0.11844269,1670021760,Regular,0000000000000000000000000000000000000000000000000000000000000000
d68881bfd7b55991f47229a7073bb16b8c923f91783dc6763b13d2d1361d2fd2,1,60,1,0.11844269,1667424845,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a344cc0b8561cc22ddfa32464806f869bff719f4458d383a4b6fadcd8545f42,1,60,1,0.11844269,1664812887,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f68f81370bebac48b220e3693bdbe58a87eb7ea2e576c3dc148079fab25783e,1,60,1,0.11844269,1662193309,Regular,0000000000000000000000000000000000000000000000000000000000000000
256f98f2234a61c7be5eaf62c9cb5a6eea3dd7d460039789395d340816db005a,1,60,1,0.11844269,1659551257,Regular,0000000000000000000000000000000000000000000000000000000000000000
f94e434e4393a76c83f900d5b3277541a580ba48ad8dafa5288cfe8f80f37072,1,60,1,0.11844269,1657037870,Regular,0000000000000000000000000000000000000000000000000000000000000000
00d96f214c51a56b269d06672e356b2ece1761a28ca3f02bcc91dd880d1cb68d,1,60,1,0.11844269,1654479240,Regular,0000000000000000000000000000000000000000000000000000000000000000
