tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bb6cd4efae9f507b526c085082a3854cad768229cbb1893b32895bd245d8ab8,-1,1,1,6.55085738,1695814208,Ticket,f4c31d0bb8bf89393509d9bab295acde6874103761f77f703b62c5c85252fb23
3bb6cd4efae9f507b526c085082a3854cad768229cbb1893b32895bd245d8ab8,-1,0,1,0.03306743,1695814208,Ticket,f4c31d0bb8bf89393509d9bab295acde6874103761f77f703b62c5c85252fb23
82e20f10a2f480f0a0fe27b188dfc19f8ccb064e7ba7af3431bd518cc38eb454,-1,0,1,0.03306743,1695814208,Ticket,f4c31d0bb8bf89393509d9bab295acde6874103761f77f703b62c5c85252fb23
82e20f10a2f480f0a0fe27b188dfc19f8ccb064e7ba7af3431bd518cc38eb454,-1,1,1,6.55085738,1695814208,Ticket,f4c31d0bb8bf89393509d9bab295acde6874103761f77f703b62c5c85252fb23
8c4b4b12fe10ee5f5442a9553e906b7a459d8190e1002dd0aa2de7a4815124b7,-1,0,1,0.03306743,1695814208,Ticket,f4c31d0bb8bf89393509d9bab295acde6874103761f77f703b62c5c85252fb23
8c4b4b12fe10ee5f5442a9553e906b7a459d8190e1002dd0aa2de7a4815124b7,-1,1,1,6.55085738,1695814208,Ticket,f4c31d0bb8bf89393509d9bab295acde6874103761f77f703b62c5c85252fb23
f4c31d0bb8bf89393509d9bab295acde6874103761f77f703b62c5c85252fb23,1,3,1,6.55085738,1695814169,Regular,82e20f10a2f480f0a0fe27b188dfc19f8ccb064e7ba7af3431bd518cc38eb454
f4c31d0bb8bf89393509d9bab295acde6874103761f77f703b62c5c85252fb23,1,5,1,6.55085738,1695814169,Regular,8c4b4b12fe10ee5f5442a9553e906b7a459d8190e1002dd0aa2de7a4815124b7
f4c31d0bb8bf89393509d9bab295acde6874103761f77f703b62c5c85252fb23,1,0,1,0.03306743,1695814169,Regular,3bb6cd4efae9f507b526c085082a3854cad768229cbb1893b32895bd245d8ab8
f4c31d0bb8bf89393509d9bab295acde6874103761f77f703b62c5c85252fb23,1,1,1,6.55085738,1695814169,Regular,3bb6cd4efae9f507b526c085082a3854cad768229cbb1893b32895bd245d8ab8
f4c31d0bb8bf89393509d9bab295acde6874103761f77f703b62c5c85252fb23,1,2,1,0.03306743,1695814169,Regular,82e20f10a2f480f0a0fe27b188dfc19f8ccb064e7ba7af3431bd518cc38eb454
f4c31d0bb8bf89393509d9bab295acde6874103761f77f703b62c5c85252fb23,1,4,1,0.03306743,1695814169,Regular,8c4b4b12fe10ee5f5442a9553e906b7a459d8190e1002dd0aa2de7a4815124b7
