tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
754ba17cd8b40534cebff88aacd24dbecbc13eb591cff363af0b4b211b438cf2,-1,0,1,2.0000298,1663093895,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
b277ee2b3ab1b0f5d57721ba87c346067a81e995af54b601e5c9d5c23580b01a,-1,0,1,2.0000298,1663092249,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
c6a2276b44e824fe8fd057d52c1ac49b3b69422af807ba91e77a4af5db5e00bb,-1,0,1,2.0000298,1663091873,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
643407fccb1b441eaa6a4b276cfdc3dfb7fd24496c2703697a8da3ddbecd3c20,-1,0,1,2.0000298,1663091800,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
c71203ff8a345f2b4b0815e8f2be2ad027d60cbee49bc381882dec3b0a89ffbf,-1,0,1,2.0000298,1663091792,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
79451beb2d855a9106ea73a3eefb56fb0ecdf39b00b3e686df2b501669f52695,-1,0,1,2.0000298,1663091680,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
745c2d9c07412a7caa40bd8f6751ed864023d43f7d2e09eb8ced7995b79eab92,-1,0,1,2.0000298,1663088540,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
57435a00b33426cbc6012f9f08b2a9f976f87ad4ecb94e222b3d78aa14b47319,-1,0,1,2.0000298,1663088099,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
6b979edd94a95d78b471aa716350970c8cec1a2d6133eefce7d3261627b0d338,-1,0,1,2.0000298,1663087803,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
26b21ad7743dd8712e1dde4490969167cef168ccd163ab80c884290057bb34f8,-1,0,1,2.0000298,1663086600,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
02d6ae608237f8ac8f176738c5674f22e0f5987372a99acc8f57d8d238a3dcc1,-1,0,1,2.0000298,1663085120,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
b995cb4f47ba9135f30864471706dcc20975d5b79ac1ad6fff82d35c944512d8,-1,0,1,2.0000298,1663085120,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
843947d4987e174e7d36f5fa2b8d1a3f4b88c479d33dc51ff4cb4ff0b67e3e5f,-1,0,1,2.0000298,1663084792,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
a32e4451a08cf44cdda63c5873171cff21424a96bcb6c7d0dbe6e87a207df28b,-1,0,1,2.0000298,1663084199,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
