tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,441,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,470,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,469,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,468,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,467,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,466,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,465,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,464,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,463,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,462,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,461,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,460,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,459,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,458,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,457,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,456,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,455,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,454,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,453,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,452,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,451,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,450,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,449,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,448,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,447,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,446,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,445,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,444,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,443,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,442,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,408,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,407,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,406,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,405,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,404,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,403,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,402,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,401,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,400,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,399,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,398,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,397,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,396,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,395,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,394,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,393,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,392,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,391,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,390,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,389,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,388,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,387,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,386,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,385,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,384,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,383,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,382,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
