tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075d237edd734d2ae7680537a74d9da6f2db168736ec370ec90438d083d56a62,-1,1,1,4.59166938,1715976746,Ticket,abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505
075d237edd734d2ae7680537a74d9da6f2db168736ec370ec90438d083d56a62,-1,0,1,0.02909919,1715976746,Ticket,abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505
213e80442ee28b07f5730451b5ddce7f9e65cc9923243bb74c473973df22db4c,-1,0,1,0.02909919,1715976746,Ticket,abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505
213e80442ee28b07f5730451b5ddce7f9e65cc9923243bb74c473973df22db4c,-1,1,1,4.59166938,1715976746,Ticket,abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505
2d7f3a9598f075fc946c81fa58839354908ed2aa7cc76eb56c3fdfb6469c72c9,-1,1,1,4.59166938,1715976746,Ticket,abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505
2d7f3a9598f075fc946c81fa58839354908ed2aa7cc76eb56c3fdfb6469c72c9,-1,0,1,0.02909919,1715976746,Ticket,abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505
83db7f203624d0f6555a64fdb1be770ce2caa6d7a94f1d6d4d024fde5ed1a25f,-1,0,1,0.02909919,1715976746,Ticket,abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505
83db7f203624d0f6555a64fdb1be770ce2caa6d7a94f1d6d4d024fde5ed1a25f,-1,1,1,4.59166938,1715976746,Ticket,abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505
abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505,1,5,1,4.59166938,1715976613,Regular,075d237edd734d2ae7680537a74d9da6f2db168736ec370ec90438d083d56a62
abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505,1,1,1,4.59166938,1715976613,Regular,2d7f3a9598f075fc946c81fa58839354908ed2aa7cc76eb56c3fdfb6469c72c9
abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505,1,6,1,0.02909919,1715976613,Regular,83db7f203624d0f6555a64fdb1be770ce2caa6d7a94f1d6d4d024fde5ed1a25f
abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505,1,7,1,4.59166938,1715976613,Regular,83db7f203624d0f6555a64fdb1be770ce2caa6d7a94f1d6d4d024fde5ed1a25f
abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505,1,2,1,0.02909919,1715976613,Regular,213e80442ee28b07f5730451b5ddce7f9e65cc9923243bb74c473973df22db4c
abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505,1,3,1,4.59166938,1715976613,Regular,213e80442ee28b07f5730451b5ddce7f9e65cc9923243bb74c473973df22db4c
abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505,1,4,1,0.02909919,1715976613,Regular,075d237edd734d2ae7680537a74d9da6f2db168736ec370ec90438d083d56a62
abbe22ac7d388f030825644897a709bd71ebd3e1bdd2f0573f9df49d7a7b4505,1,0,1,0.02909919,1715976613,Regular,2d7f3a9598f075fc946c81fa58839354908ed2aa7cc76eb56c3fdfb6469c72c9
