tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0882ea4d329a0d2b24a53145d47a90751fe73eacab24bc8189db6dd36867f92f,-1,0,1,0.03279159,1691328533,Ticket,479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9
0882ea4d329a0d2b24a53145d47a90751fe73eacab24bc8189db6dd36867f92f,-1,1,1,4.66935159,1691328533,Ticket,479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9
78865e517c70a0008ac74e26474ade82c4b055b7d4c06391c982f1c9a0e907a8,-1,1,1,4.66935159,1691328056,Ticket,479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9
78865e517c70a0008ac74e26474ade82c4b055b7d4c06391c982f1c9a0e907a8,-1,0,1,0.03279159,1691328056,Ticket,479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9
dc0a895a3cd68662788d05e6b9b074a65a72e70243b965a59cbb3c87c96c7a56,-1,0,1,0.03279159,1691328056,Ticket,479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9
dc0a895a3cd68662788d05e6b9b074a65a72e70243b965a59cbb3c87c96c7a56,-1,1,1,4.66935159,1691328056,Ticket,479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9
04cbb061fb4813f29078d588aab64121e0daaafa383ac56d7cc5e96eb8b47b2d,-1,1,1,4.66935159,1691327571,Ticket,479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9
04cbb061fb4813f29078d588aab64121e0daaafa383ac56d7cc5e96eb8b47b2d,-1,0,1,0.03279159,1691327571,Ticket,479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9
479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9,1,6,1,0.03279159,1691327527,Regular,dc0a895a3cd68662788d05e6b9b074a65a72e70243b965a59cbb3c87c96c7a56
479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9,1,2,1,0.03279159,1691327527,Regular,78865e517c70a0008ac74e26474ade82c4b055b7d4c06391c982f1c9a0e907a8
479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9,1,4,1,0.03279159,1691327527,Regular,0882ea4d329a0d2b24a53145d47a90751fe73eacab24bc8189db6dd36867f92f
479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9,1,5,1,4.66935159,1691327527,Regular,0882ea4d329a0d2b24a53145d47a90751fe73eacab24bc8189db6dd36867f92f
479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9,1,1,1,4.66935159,1691327527,Regular,04cbb061fb4813f29078d588aab64121e0daaafa383ac56d7cc5e96eb8b47b2d
479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9,1,0,1,0.03279159,1691327527,Regular,04cbb061fb4813f29078d588aab64121e0daaafa383ac56d7cc5e96eb8b47b2d
479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9,1,7,1,4.66935159,1691327527,Regular,dc0a895a3cd68662788d05e6b9b074a65a72e70243b965a59cbb3c87c96c7a56
479128502e5f4ffad70e2284f640f290e5e5d1b6cc178dc24252abae3e796ce9,1,3,1,4.66935159,1691327527,Regular,78865e517c70a0008ac74e26474ade82c4b055b7d4c06391c982f1c9a0e907a8
