tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d849645402177f932e6aa588a6106f568d34a58698ea441248928686ebaf1ab,-1,0,1,0.03263161,1694476644,Ticket,169c2d5c5a1b89ff1ba889374c2eb1fa8da4890e4d9fcbbfc5994ad42e962040
1d849645402177f932e6aa588a6106f568d34a58698ea441248928686ebaf1ab,-1,1,1,5.45641181,1694476644,Ticket,169c2d5c5a1b89ff1ba889374c2eb1fa8da4890e4d9fcbbfc5994ad42e962040
1e8f8c388bf94da27916897f1d2901a4aae5be0c0e7044efdf578248855807b2,-1,0,1,0.03263161,1694476644,Ticket,169c2d5c5a1b89ff1ba889374c2eb1fa8da4890e4d9fcbbfc5994ad42e962040
1e8f8c388bf94da27916897f1d2901a4aae5be0c0e7044efdf578248855807b2,-1,1,1,5.45641181,1694476644,Ticket,169c2d5c5a1b89ff1ba889374c2eb1fa8da4890e4d9fcbbfc5994ad42e962040
f80effd383e62500b58796e40bc1cbd30800f2411d484d32aafa856968f2b63d,-1,1,1,5.45641181,1694476644,Ticket,169c2d5c5a1b89ff1ba889374c2eb1fa8da4890e4d9fcbbfc5994ad42e962040
f80effd383e62500b58796e40bc1cbd30800f2411d484d32aafa856968f2b63d,-1,0,1,0.03263161,1694476644,Ticket,169c2d5c5a1b89ff1ba889374c2eb1fa8da4890e4d9fcbbfc5994ad42e962040
169c2d5c5a1b89ff1ba889374c2eb1fa8da4890e4d9fcbbfc5994ad42e962040,1,1,1,5.45641181,1694476593,Regular,1d849645402177f932e6aa588a6106f568d34a58698ea441248928686ebaf1ab
169c2d5c5a1b89ff1ba889374c2eb1fa8da4890e4d9fcbbfc5994ad42e962040,1,5,1,5.45641181,1694476593,Regular,1e8f8c388bf94da27916897f1d2901a4aae5be0c0e7044efdf578248855807b2
169c2d5c5a1b89ff1ba889374c2eb1fa8da4890e4d9fcbbfc5994ad42e962040,1,2,1,0.03263161,1694476593,Regular,f80effd383e62500b58796e40bc1cbd30800f2411d484d32aafa856968f2b63d
169c2d5c5a1b89ff1ba889374c2eb1fa8da4890e4d9fcbbfc5994ad42e962040,1,3,1,5.45641181,1694476593,Regular,f80effd383e62500b58796e40bc1cbd30800f2411d484d32aafa856968f2b63d
169c2d5c5a1b89ff1ba889374c2eb1fa8da4890e4d9fcbbfc5994ad42e962040,1,0,1,0.03263161,1694476593,Regular,1d849645402177f932e6aa588a6106f568d34a58698ea441248928686ebaf1ab
169c2d5c5a1b89ff1ba889374c2eb1fa8da4890e4d9fcbbfc5994ad42e962040,1,4,1,0.03263161,1694476593,Regular,1e8f8c388bf94da27916897f1d2901a4aae5be0c0e7044efdf578248855807b2
