tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e7b14037da584c80fd5844908623c876900c19bef2ec71a868dad239442c5a,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
0f13df58e2ac8145344b05e431583dc69cefca832c5f60547820d2b74843297f,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
1db55747dab0a83f2092069de7418f6d8f179c34653179fc569f7d2f32bf044b,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
5d0977bdde8c92eab35826c3e4255ff950d515f3a72edd8041795173acd4092c,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
69715e981f7d0bf70b20210459e8c2f9c1c6b8d622b0587bf76339ebed21837a,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
6efde2ba1ca334db4157ca9c7e9b9828bb4f4ee009a6b4726352e486b81deb43,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
7c9f40477e58bfeabd0c3456d9a438b8f7ec3d922a25ad7649c040da014b2417,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
7fb48f5ae9f52aee88c1586c5fa098bd3820e9315b45b56e444d15a80bafb08a,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
7fe6afbab804785613994b5d972cdb1e2815ef1ff5d80c72497fb8969056f4b5,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
8f77d7773762c1f232f13fe88fb9af81d4b4288c298eeffb58f2d89683c0b3f5,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
