tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3945ad6622538a5de0418e49cc62acad0efbb6512a0474187d5cb2b2c122461,-1,61,1,2.17236483,1671762718,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
b3945ad6622538a5de0418e49cc62acad0efbb6512a0474187d5cb2b2c122461,-1,60,1,0.03216665,1671762718,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,155,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,154,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,153,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,152,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,151,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,150,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,149,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,148,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,147,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,146,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,145,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,144,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,143,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,142,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,141,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,140,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,139,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,138,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,137,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,136,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,135,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,134,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,133,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,132,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,131,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,130,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,129,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,128,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,127,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,126,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,125,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,124,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,123,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,122,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,121,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,120,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,119,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,118,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,117,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,116,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,115,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,114,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,113,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,112,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,111,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,110,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,109,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,108,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,107,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,106,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,105,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,104,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,103,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,102,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,101,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,100,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
