tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425fe535fa6a08959c60b1fb9463c2b070928c47e98dbcd693feb4ad85dfe017,-1,0,1,2.0000298,1654711300,Ticket,a0966480187b30cb73eef9e931925a839e25737dbb8fe7200bdb35c928002ba2
5ffde27939e2d0a9870ab7ab6cfd344b4f614a5ea0ad597c9ea53fa566f9e7b5,-1,0,1,2.0000298,1654711300,Ticket,a0966480187b30cb73eef9e931925a839e25737dbb8fe7200bdb35c928002ba2
93a73eec147c096541f9f42f3d922325bca6906dc1647e692a6256755e6c70d4,-1,0,1,2.0000298,1654711300,Ticket,a0966480187b30cb73eef9e931925a839e25737dbb8fe7200bdb35c928002ba2
f4f66a9ffad1409ef5032855324a4bac08ebdd9461b20468aab7f82bb2290ac1,-1,0,1,2.0000298,1654711300,Ticket,a0966480187b30cb73eef9e931925a839e25737dbb8fe7200bdb35c928002ba2
f88321b0315bf4a76a4cb186f6a236bdab219db1fb01b1cf5831f61496d40c6d,-1,0,1,2.0000298,1654711300,Ticket,a0966480187b30cb73eef9e931925a839e25737dbb8fe7200bdb35c928002ba2
a0966480187b30cb73eef9e931925a839e25737dbb8fe7200bdb35c928002ba2,1,0,1,2.0000298,1654711269,Regular,f4f66a9ffad1409ef5032855324a4bac08ebdd9461b20468aab7f82bb2290ac1
a0966480187b30cb73eef9e931925a839e25737dbb8fe7200bdb35c928002ba2,1,1,1,2.0000298,1654711269,Regular,5ffde27939e2d0a9870ab7ab6cfd344b4f614a5ea0ad597c9ea53fa566f9e7b5
a0966480187b30cb73eef9e931925a839e25737dbb8fe7200bdb35c928002ba2,1,2,1,2.0000298,1654711269,Regular,93a73eec147c096541f9f42f3d922325bca6906dc1647e692a6256755e6c70d4
a0966480187b30cb73eef9e931925a839e25737dbb8fe7200bdb35c928002ba2,1,3,1,2.0000298,1654711269,Regular,f88321b0315bf4a76a4cb186f6a236bdab219db1fb01b1cf5831f61496d40c6d
a0966480187b30cb73eef9e931925a839e25737dbb8fe7200bdb35c928002ba2,1,4,1,2.0000298,1654711269,Regular,425fe535fa6a08959c60b1fb9463c2b070928c47e98dbcd693feb4ad85dfe017
