tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22949ec5ed849e3b1a18263d2ff82c2f6e96d4b00133621701c161bd058c5bc4,-1,0,1,4.91248354,1670257992,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
3472d692bd4e73a77c97a981ea86846edac2bfdcdc37efdb6d355b24df85f8e2,-1,0,1,4.91248354,1670257992,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
3c134ebabaceb25dcf8eb4b9568e89b142ff0faad7730be4e142a7d0a34ee1db,-1,0,1,4.91248354,1670257992,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
46a54d3a0db8e2532bc891a3bce88105f2744211f1d4031656f2258543658339,-1,0,1,4.91248354,1670257992,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
6f4be0b8ade3dc80e1a61effba44d00a31a1e2aaed499ea0c9a1aa17dd850a94,-1,0,1,4.91248354,1670257992,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
8303dc4d290d9e6e958bd8ea37fa0f341ed1cad9e615a80fdb3f7d5832da4580,-1,0,1,4.91248354,1670257992,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
95bf58d294eda5bec378e56e8af605a4b1b6662005ccdfb5d0fe8bc984ea1523,-1,0,1,4.91248354,1670257992,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
a15dde259d5630983cf849d1cee6d506b80f92e33b4f0ff4d98e560c64e366b7,-1,0,1,4.91248354,1670257992,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
a3d89f7a5bb01f718c2844ce527d14471042a525622b0fe830efde2b92f677fe,-1,0,1,4.91248354,1670257992,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
a6dc858f2313f98d54ee7103083475c7813cdb86c2b7779f65256dd05dc83ee1,-1,0,1,4.91248354,1670257992,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
