tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2edcdd0718103bf03c6b86a33da39530ee44227f0a9292e6c162cf1df42c7d85,-1,0,1,2.0000298,1663889822,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
677be5c08537039a44dbc1a7c9b899beb4b508c63bf2ae819a486c1cb3b7b31a,-1,0,1,2.0000298,1663889822,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
b399173f17195e79cf12e18c1910dccf8e4e12d392df314169d95bce56ef1683,-1,0,1,2.0000298,1663889822,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
5319acfc0a337f48f8ee8d60bcab61cdefcd10eab15a68dcfd6435ae9f121f60,-1,0,1,2.0000298,1663889685,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
8ba10ad9f70c90886fb99d30e9410a3d47d140334b11063c7b2eecd40d142b3a,-1,0,1,2.0000298,1663889685,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
bd4891fffc5a7250d853f9024b92ac6645ce809218395ac111fed3a4ca457091,-1,0,1,2.0000298,1663889685,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
4d726b821fb5c0b5f326cc17bdd344a97658439b896e795a537b45db5155d0d5,-1,0,1,2.0000298,1663889374,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
81fcfc9faffd1f5646fb771fd69a1f31f8243a9170a32f587569a179059074c3,-1,0,1,2.0000298,1663889330,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
6a44531c853b64f021244008e3a29de7f676f1b4118174dc7ae99a3112e4b0d9,-1,0,1,2.0000298,1663888990,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
83bcf79ed6940ae71aacd3f3e52070aad40b1e32f9dabf239814f9e4f4898136,-1,0,1,2.0000298,1663888990,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
3fa542a993be29a4a762917a1b021271afe8ea16b56709f5804369adb67121fa,-1,0,1,2.0000298,1663888530,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
c0ff843a23ff3ff32c89a8dda78106bc27f104efa2726acbc5d1d284e894f395,-1,0,1,2.0000298,1663888530,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
