tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a8a645a11526ea310d6e23ba5ae55a61c566571c7865ff6e21fa773cf256ce,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
08a8a645a11526ea310d6e23ba5ae55a61c566571c7865ff6e21fa773cf256ce,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
0c82dd0b9c16047102e1fc4bec267fa19be880c531162cf6405da3b89575d90b,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
0c82dd0b9c16047102e1fc4bec267fa19be880c531162cf6405da3b89575d90b,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
13772deb0a8ee65fb13435f4dbe88e88c332bc49f08506cf1919ac3685437091,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
13772deb0a8ee65fb13435f4dbe88e88c332bc49f08506cf1919ac3685437091,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
15c30d23a3e4d4faaff06a797ed7dd57ac2533e90049c512be947790d642ffec,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
15c30d23a3e4d4faaff06a797ed7dd57ac2533e90049c512be947790d642ffec,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
1aa259b0f28b748174b67cc6a4e08c50339458ab32feb9de5f59b673899adf7f,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
1aa259b0f28b748174b67cc6a4e08c50339458ab32feb9de5f59b673899adf7f,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
