tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9906b826bc0687a12477087c9002238687375ce3746adeb2446ef72e45c66920,-1,1,1,6.77092053,1677547451,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
9906b826bc0687a12477087c9002238687375ce3746adeb2446ef72e45c66920,-1,0,1,0.03602579,1677547451,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
b0a6cfa22eceefb865a7b09a9c4eb571ef77e1b06b3d2a63f2ee20ec7113a37b,-1,1,1,6.77092053,1677547451,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
b0a6cfa22eceefb865a7b09a9c4eb571ef77e1b06b3d2a63f2ee20ec7113a37b,-1,0,1,0.03602579,1677547451,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
1f85be2bf7d91cb6598e5660fbde22868cf9ac2fdb558d43eda3489fa7f9de51,-1,1,1,6.77092053,1677546513,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
1f85be2bf7d91cb6598e5660fbde22868cf9ac2fdb558d43eda3489fa7f9de51,-1,0,1,0.03602579,1677546513,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
34a321227ccb52b2574acb4587d12948901572b821032e9e0cd54b24fb128988,-1,0,1,0.03602579,1677546513,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
34a321227ccb52b2574acb4587d12948901572b821032e9e0cd54b24fb128988,-1,1,1,6.77092053,1677546513,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
4f244b9a0dc6d0470df4fca9cda6a9a0e621eb88d47ab796cd3fa4b2144bdf29,-1,0,1,0.03602579,1677546513,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
4f244b9a0dc6d0470df4fca9cda6a9a0e621eb88d47ab796cd3fa4b2144bdf29,-1,1,1,6.77092053,1677546513,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
96ed5fdad5c5d194d5b57b49d98c002f75920b1b7c86107fe04065434fcb0d7b,-1,0,1,0.03602579,1677546513,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
96ed5fdad5c5d194d5b57b49d98c002f75920b1b7c86107fe04065434fcb0d7b,-1,1,1,6.77092053,1677546513,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
a63374f7b4fa0c666d7440a6b0bc82ff5a52dda6371927c13b248528e439297d,-1,1,1,6.77092053,1677546513,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
