tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf,-1,19,1,0.00050221,1714800724,Regular,f498f74277548ffdb18410652286e020e0f7f86c8f28d1791235c5e15014b31c
f498f74277548ffdb18410652286e020e0f7f86c8f28d1791235c5e15014b31c,1,18,1,0.00050221,1714690293,Regular,95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,44,1,0.00050221,1712268040,Regular,fc3c548cca601536c51b9c05fe5d0d9c10bc9efa7168cb9d44f461621d42f17d
fc3c548cca601536c51b9c05fe5d0d9c10bc9efa7168cb9d44f461621d42f17d,1,18,1,0.00050221,1712057922,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d,-1,23,1,0.00050221,1709605890,Regular,89ef2979bbd46b3d90bce01fa0e997f61debace4613ed4752cac853ed4736d92
89ef2979bbd46b3d90bce01fa0e997f61debace4613ed4752cac853ed4736d92,1,18,1,0.00050221,1709486336,Regular,9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d
eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d,-1,23,1,0.00050221,1707031868,Regular,f6af2e1d7866c99c4c035cf229abec5417305be077c71eb4791e4c72b62895a2
f6af2e1d7866c99c4c035cf229abec5417305be077c71eb4791e4c72b62895a2,1,18,1,0.00050221,1706891711,Regular,eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d
44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889,-1,24,1,0.00050221,1704432644,Regular,340067fddcbea3f8faea2108dea39f369aa1a7f522eb40470ca4d0f189be4a77
340067fddcbea3f8faea2108dea39f369aa1a7f522eb40470ca4d0f189be4a77,1,18,1,0.00050221,1704288386,Regular,44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889
a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871,-1,16,1,0.00050221,1701772266,Regular,df25013f7caa6079e8bb9eb74fdb046bc62654ad4bfbacca474a9507afe6256b
df25013f7caa6079e8bb9eb74fdb046bc62654ad4bfbacca474a9507afe6256b,1,18,1,0.00050221,1701683183,Regular,a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871
4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b,-1,24,1,0.00050221,1699166551,Regular,1b1aa32e81a752660963902c6312d9041c715e0a47f0e9cb74ed1d38b3aead82
1b1aa32e81a752660963902c6312d9041c715e0a47f0e9cb74ed1d38b3aead82,1,18,1,0.00050221,1699086724,Regular,4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b
aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3,-1,23,1,0.00050221,1696568540,Regular,81056beaa561aad10512a67624c0dc1f084f9e3d99f00239e8c3e13655991910
81056beaa561aad10512a67624c0dc1f084f9e3d99f00239e8c3e13655991910,1,18,1,0.00050221,1696491431,Regular,aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3
19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556,-1,23,1,0.00050221,1694035828,Regular,3b09fad07c869448e91a268524d9bad0746251c27b387de40a6c8ffb4f6436b0
3b09fad07c869448e91a268524d9bad0746251c27b387de40a6c8ffb4f6436b0,1,18,1,0.00050221,1693809807,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071,-1,6,1,0.00050221,1691362836,Regular,1e3fdf5ab0551b966740b9ff6ac27f046e1f80efbb008e96aa08042bb0655040
1e3fdf5ab0551b966740b9ff6ac27f046e1f80efbb008e96aa08042bb0655040,1,18,1,0.00050221,1691269684,Regular,8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071
f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113,-1,8,1,0.00050221,1688799608,Regular,b94530c9c3eccc64aca5b5d60f3c04935bd80ac71df586fb7b38e7b6a42d986c
b94530c9c3eccc64aca5b5d60f3c04935bd80ac71df586fb7b38e7b6a42d986c,1,18,1,0.00050221,1688650040,Regular,f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,20,1,0.00050221,1686125019,Regular,ab37246347884d32a2b9a5998e86f551d7d1e529fb54af874fbf9199eab4e5f0
ab37246347884d32a2b9a5998e86f551d7d1e529fb54af874fbf9199eab4e5f0,1,18,1,0.00050221,1685983224,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,33,1,0.00050221,1683423221,Regular,d80efcbfe4aaded8e4fa9b0828eb123e4350642fa63944ee96fa751f1483738a
