tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80d24452afc6aaf2a21d0b1d9b7ecf7d4f622e52436b89e0ccd65741fdc95c46,-1,0,1,0.02847539,1719674927,Ticket,7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942
80d24452afc6aaf2a21d0b1d9b7ecf7d4f622e52436b89e0ccd65741fdc95c46,-1,1,1,4.40765729,1719674927,Ticket,7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942
9457cefd7948e740d2a76680301d4a13b5323f21cc7f3e176d65503dcf865fa3,-1,1,1,4.40765729,1719674927,Ticket,7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942
9457cefd7948e740d2a76680301d4a13b5323f21cc7f3e176d65503dcf865fa3,-1,0,1,0.02847539,1719674927,Ticket,7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942
ad6663eb60d9dd7bc7bc9f18dfad767eee252a8445a0b24d9c64de2f3da5b071,-1,0,1,0.02847539,1719674927,Ticket,7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942
ad6663eb60d9dd7bc7bc9f18dfad767eee252a8445a0b24d9c64de2f3da5b071,-1,1,1,4.40765729,1719674927,Ticket,7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942
c27c91b930b45431137058b24b1c89bdf373022dd24b5dfa4bf65f65f02906fe,-1,0,1,0.02847539,1719674927,Ticket,7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942
c27c91b930b45431137058b24b1c89bdf373022dd24b5dfa4bf65f65f02906fe,-1,1,1,4.40765729,1719674927,Ticket,7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942
edbadbcd9674340b7bf2f4c197b1cbfc9a13db21b7b9d12770de25f5b4fcf23e,-1,0,1,0.02847539,1719674927,Ticket,7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942
edbadbcd9674340b7bf2f4c197b1cbfc9a13db21b7b9d12770de25f5b4fcf23e,-1,1,1,4.40765729,1719674927,Ticket,7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942
f7071467ba0fa799573f757571fd4419a517d45b071610bbd7f7e2cb68569e9c,-1,1,1,4.40765729,1719674927,Ticket,7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942
f7071467ba0fa799573f757571fd4419a517d45b071610bbd7f7e2cb68569e9c,-1,0,1,0.02847539,1719674927,Ticket,7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942
7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942,1,8,1,0.02847539,1719674235,Regular,ad6663eb60d9dd7bc7bc9f18dfad767eee252a8445a0b24d9c64de2f3da5b071
7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942,1,0,1,0.02847539,1719674235,Regular,edbadbcd9674340b7bf2f4c197b1cbfc9a13db21b7b9d12770de25f5b4fcf23e
7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942,1,5,1,4.40765729,1719674235,Regular,f7071467ba0fa799573f757571fd4419a517d45b071610bbd7f7e2cb68569e9c
7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942,1,1,1,4.40765729,1719674235,Regular,edbadbcd9674340b7bf2f4c197b1cbfc9a13db21b7b9d12770de25f5b4fcf23e
7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942,1,7,1,4.40765729,1719674235,Regular,9457cefd7948e740d2a76680301d4a13b5323f21cc7f3e176d65503dcf865fa3
7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942,1,10,1,0.02847539,1719674235,Regular,c27c91b930b45431137058b24b1c89bdf373022dd24b5dfa4bf65f65f02906fe
7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942,1,6,1,0.02847539,1719674235,Regular,9457cefd7948e740d2a76680301d4a13b5323f21cc7f3e176d65503dcf865fa3
7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942,1,11,1,4.40765729,1719674235,Regular,c27c91b930b45431137058b24b1c89bdf373022dd24b5dfa4bf65f65f02906fe
7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942,1,4,1,0.02847539,1719674235,Regular,f7071467ba0fa799573f757571fd4419a517d45b071610bbd7f7e2cb68569e9c
7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942,1,9,1,4.40765729,1719674235,Regular,ad6663eb60d9dd7bc7bc9f18dfad767eee252a8445a0b24d9c64de2f3da5b071
7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942,1,2,1,0.02847539,1719674235,Regular,80d24452afc6aaf2a21d0b1d9b7ecf7d4f622e52436b89e0ccd65741fdc95c46
7157ff10af6270bcb764dd5ea52c5da90abcd1d4cb018dbe2038213e3c2d5942,1,3,1,4.40765729,1719674235,Regular,80d24452afc6aaf2a21d0b1d9b7ecf7d4f622e52436b89e0ccd65741fdc95c46
