tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e52cea0c0a1ce20edd9fbaa066a8d371e747191fa468ec14223c7c3ab9d1a6,-1,1,1,2.0773652,1667917100,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
61e52cea0c0a1ce20edd9fbaa066a8d371e747191fa468ec14223c7c3ab9d1a6,-1,0,1,0.03265567,1667917100,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
3a5b49d975ea4fc94ee383cd14fa1f40fbaf9e9c38a74a17f9f2de645395ba77,-1,1,1,2.0773652,1667916515,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
3a5b49d975ea4fc94ee383cd14fa1f40fbaf9e9c38a74a17f9f2de645395ba77,-1,0,1,0.03265567,1667916515,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
7bc66c8ca0a1bb502b88c83a535b807bb43828fcb2eef225cb2ad27a70db6a9d,-1,1,1,2.0773652,1667916515,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
7bc66c8ca0a1bb502b88c83a535b807bb43828fcb2eef225cb2ad27a70db6a9d,-1,0,1,0.03265567,1667916515,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
7c6f581de7f1bb0dabefd74169303c21694e75876bec8806144823376d4e15cd,-1,1,1,2.0773652,1667916515,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
7c6f581de7f1bb0dabefd74169303c21694e75876bec8806144823376d4e15cd,-1,0,1,0.03265567,1667916515,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
96335a328ee81b14673654b0e1181653193fcccf0e55203a3a1fe9690ac0a735,-1,1,1,2.0773652,1667916515,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
96335a328ee81b14673654b0e1181653193fcccf0e55203a3a1fe9690ac0a735,-1,0,1,0.03265567,1667916515,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
c88c94de28cefd7e616a992e9194aaf388d5b07f8b74519a53efe7e2f3ff4360,-1,0,1,0.03265567,1667916515,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
c88c94de28cefd7e616a992e9194aaf388d5b07f8b74519a53efe7e2f3ff4360,-1,1,1,2.0773652,1667916515,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
1099a26a2f507a89e13e44f810aa7c69a5ed44d3e151ad8cebf2bea3464d5bd0,-1,1,1,2.0773652,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
1099a26a2f507a89e13e44f810aa7c69a5ed44d3e151ad8cebf2bea3464d5bd0,-1,0,1,0.03265567,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
2b30c7460f9a2a354bc96b44c756f440672cc07b44fd27f4f3674224fb96f163,-1,1,1,2.0773652,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
2b30c7460f9a2a354bc96b44c756f440672cc07b44fd27f4f3674224fb96f163,-1,0,1,0.03265567,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
3deb9818e203db6ab3e087ed9115fbe231f70201b8459b2722dec54d058b41fc,-1,0,1,0.03265567,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
3deb9818e203db6ab3e087ed9115fbe231f70201b8459b2722dec54d058b41fc,-1,1,1,2.0773652,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
532de5e92f035937eac06213d2cc509ff94a5fdeb8b3a1c0cb1a5cde1a4d8ad0,-1,1,1,2.0773652,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
532de5e92f035937eac06213d2cc509ff94a5fdeb8b3a1c0cb1a5cde1a4d8ad0,-1,0,1,0.03265567,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
88ace4516886a1058bdf5f1e2b03718b15006e529cede3fa39258fc6c491e180,-1,0,1,0.03265567,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
88ace4516886a1058bdf5f1e2b03718b15006e529cede3fa39258fc6c491e180,-1,1,1,2.0773652,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
96de17f46699d5ab611e12069c41cebd4619031d3995f370a8647159a86bc4f9,-1,0,1,0.03265567,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
96de17f46699d5ab611e12069c41cebd4619031d3995f370a8647159a86bc4f9,-1,1,1,2.0773652,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
b515936ec16504425eaadb23606f51b527afd4c7838db5dee7f4eb4a61295d71,-1,0,1,0.03265567,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
b515936ec16504425eaadb23606f51b527afd4c7838db5dee7f4eb4a61295d71,-1,1,1,2.0773652,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
d9676b24849d4d55789fd2a930d6443859fd5ea9be71113fa2c0ed07dabb773f,-1,1,1,2.0773652,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
d9676b24849d4d55789fd2a930d6443859fd5ea9be71113fa2c0ed07dabb773f,-1,0,1,0.03265567,1667913966,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
0696873b567298a200cda2ab800c2c9b6de0e6742ab6ad2db880c9bdd59b656c,-1,0,1,0.03265567,1667912881,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
0696873b567298a200cda2ab800c2c9b6de0e6742ab6ad2db880c9bdd59b656c,-1,1,1,2.0773652,1667912881,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
14a515c2e81b61eb95983c5c7685ab0d5bef271861c01b8ce1a476978a8cc368,-1,1,1,2.0773652,1667912881,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
14a515c2e81b61eb95983c5c7685ab0d5bef271861c01b8ce1a476978a8cc368,-1,0,1,0.03265567,1667912881,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
357f0cd6578cf9de39fa33ce59fb54746f2388c78773cef6835ad749bfd2daf2,-1,1,1,2.0773652,1667912881,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
357f0cd6578cf9de39fa33ce59fb54746f2388c78773cef6835ad749bfd2daf2,-1,0,1,0.03265567,1667912881,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
752bcd466bb8133f9e12519312ccd451ba52364d2c9fefdb3077b9975485fc45,-1,0,1,0.03265567,1667912881,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
752bcd466bb8133f9e12519312ccd451ba52364d2c9fefdb3077b9975485fc45,-1,1,1,2.0773652,1667912881,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
e687bac1753a00614f68f2d02e31070b41ceff7db3d1eb8367986c2f268f8b20,-1,0,1,0.03265567,1667912881,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
e687bac1753a00614f68f2d02e31070b41ceff7db3d1eb8367986c2f268f8b20,-1,1,1,2.0773652,1667912881,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
f78a4a97d27472d642a3e9ade12cb39e2f4fc8b5ef64fb1e00bfafda8018a81a,-1,1,1,2.0773652,1667912881,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
f78a4a97d27472d642a3e9ade12cb39e2f4fc8b5ef64fb1e00bfafda8018a81a,-1,0,1,0.03265567,1667912881,Ticket,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,9,1,2.0773652,1667911521,Regular,d9676b24849d4d55789fd2a930d6443859fd5ea9be71113fa2c0ed07dabb773f
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,38,1,0.03265567,1667911521,Regular,b515936ec16504425eaadb23606f51b527afd4c7838db5dee7f4eb4a61295d71
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,39,1,2.0773652,1667911521,Regular,b515936ec16504425eaadb23606f51b527afd4c7838db5dee7f4eb4a61295d71
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,34,1,0.03265567,1667911521,Regular,7bc66c8ca0a1bb502b88c83a535b807bb43828fcb2eef225cb2ad27a70db6a9d
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,35,1,2.0773652,1667911521,Regular,7bc66c8ca0a1bb502b88c83a535b807bb43828fcb2eef225cb2ad27a70db6a9d
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,12,1,0.03265567,1667911521,Regular,2b30c7460f9a2a354bc96b44c756f440672cc07b44fd27f4f3674224fb96f163
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,13,1,2.0773652,1667911521,Regular,2b30c7460f9a2a354bc96b44c756f440672cc07b44fd27f4f3674224fb96f163
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,14,1,0.03265567,1667911521,Regular,14a515c2e81b61eb95983c5c7685ab0d5bef271861c01b8ce1a476978a8cc368
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,15,1,2.0773652,1667911521,Regular,14a515c2e81b61eb95983c5c7685ab0d5bef271861c01b8ce1a476978a8cc368
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,18,1,0.03265567,1667911521,Regular,1099a26a2f507a89e13e44f810aa7c69a5ed44d3e151ad8cebf2bea3464d5bd0
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,19,1,2.0773652,1667911521,Regular,1099a26a2f507a89e13e44f810aa7c69a5ed44d3e151ad8cebf2bea3464d5bd0
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,2,1,0.03265567,1667911521,Regular,0696873b567298a200cda2ab800c2c9b6de0e6742ab6ad2db880c9bdd59b656c
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,3,1,2.0773652,1667911521,Regular,0696873b567298a200cda2ab800c2c9b6de0e6742ab6ad2db880c9bdd59b656c
