tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fbb9762c7c36a02a34dbeb7841ed2bc53e717b588b6e7be77ba8307799b2384,1,101,1,6.20306,1714669597,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f12312118fa5f7767821f8f7c52ec3acb441f6f4eb1969b008523c9b62f72f1,1,101,1,6.20306,1712039295,Regular,0000000000000000000000000000000000000000000000000000000000000000
192ff36a028cbf0ef037f542cbac3bf3eb07fb705a9837fa936190ef91c1fdae,1,101,1,6.20306,1709469378,Regular,0000000000000000000000000000000000000000000000000000000000000000
6add7857770883580aa1178fed2ce9e87a9ec5c7930c0b11f8a5a509477db6a9,1,101,1,6.20306,1706876527,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,313,1,6.20306,1706845717,Regular,a65650311a20c10cdb2f7889a6fb7bc7c726c1e3635c5fdd4503898b7fa5f788
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,223,1,6.20306,1706845717,Regular,ee5e28a4294359b7c34e509ac4943b5ca8da6a3fdad41075af78ead3d87da478
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,25,1,6.20306,1706845717,Regular,da331a07f110bb1fcd10c144ef748ba288c1163e452e0fd6cc9f67e6853599aa
da331a07f110bb1fcd10c144ef748ba288c1163e452e0fd6cc9f67e6853599aa,1,101,1,6.20306,1704269041,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a65650311a20c10cdb2f7889a6fb7bc7c726c1e3635c5fdd4503898b7fa5f788,1,101,1,6.20306,1701660198,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
ee5e28a4294359b7c34e509ac4943b5ca8da6a3fdad41075af78ead3d87da478,1,101,1,6.20306,1699070449,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,265,1,6.20306,1697799586,Regular,c0a7f33c39210cc1726a8cfb5c67f1a7fa19997dcc082f5da2f9faf0f4067dd8
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,240,1,6.20306,1697799586,Regular,c38f6c69fa607703e6fe58e9f073655ea0d19c2dd4cad2e2dd0325015008d8d5
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,121,1,6.20306,1697798423,Regular,53e1b9cc894da89da67a203a252d273499ffc53287c8f954067290f46304f5f6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,275,1,6.20306,1697798423,Regular,a5b9c380f1679a033e86b9f22549f3f5147f6db406002a1da46073ae4eb231a4
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,253,1,6.20306,1697798423,Regular,abc2de07ad0cc22fe4c45d7d2a8fa63427c9aa0f1d14fac968083786419b805e
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,36,1,6.20306,1697798192,Regular,52d21ca21337019f1f5dedeec66fc33779a18aaf9cbf193c8c75ccf5963b5802
c0a7f33c39210cc1726a8cfb5c67f1a7fa19997dcc082f5da2f9faf0f4067dd8,1,101,1,6.20306,1696475122,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
