tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e996b9a8e57645623e63074614a07a52a910d8fe3efdee34f3c59e91651a41b7,1,2,1,0.0409147,1678355872,Vote,0000000000000000000000000000000000000000000000000000000000000000
afabfa246ba1280b21a42fa4f536009361292b4616cd56dff74d774323c8f257,1,2,1,0.04079969,1678260506,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc769466d4f1a279168e8f5ba16187e7359fa8c72ed7ef0f0acf5d1332ba7fc0,1,2,1,0.04052244,1677986841,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f3996f10745848205f043cba454d52468e8d37aeb50a708a55dca5b6b549e5f,1,2,1,0.04052244,1677953173,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa5eb7ffbd08c84da2ba48376f9dcb3614b78271f7f379ad860fe0e0b1a4e460,1,2,1,0.04049647,1677686737,Vote,0000000000000000000000000000000000000000000000000000000000000000
0051c17c956107483e2f6803db983594d6e81173fdce9a0b4b4f75d2da0c88a6,1,2,1,0.04059355,1676576951,Vote,0000000000000000000000000000000000000000000000000000000000000000
2780016c3e956d87a1bf46722a5e3b1e3734b46629360dc134f3f891bd7bd1a4,1,2,1,0.0408848,1676236499,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fd8b7f0d33175f3687a9107a67e9791f6d286bb133eaaa64a48c1193e599c81,1,2,1,0.0408848,1676198014,Vote,0000000000000000000000000000000000000000000000000000000000000000
679101be36c2ee318c643eb60baadb79d33474d3c3fc29c36d9dd043c443ed07,1,2,1,0.04059355,1675790252,Vote,0000000000000000000000000000000000000000000000000000000000000000
813f86b5a2cc6f660e84cbdde61895f322dec147cda592d8592e8ef5311baf7b,1,2,1,0.04057615,1675759682,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d4e624c2ec8c8b646852294a0b3f5fbd314dd2d2d5c8098593f6c5a89b2304e,1,2,1,0.04097076,1675318323,Vote,0000000000000000000000000000000000000000000000000000000000000000
2542a1dc73aa9134016b3cb16898f83eab5135d27aba880c4b28fda82438fb62,1,2,1,0.04066536,1675308282,Vote,0000000000000000000000000000000000000000000000000000000000000000
56ab9a82c96d16d46ea3413aea3c5c9fee75f7cdbe81ef141488e42d622dca8a,1,2,1,0.04065662,1675145409,Vote,0000000000000000000000000000000000000000000000000000000000000000
156043b2401b0e671502d21494a8c1755ad7a1d7bc20a17daee0abb57e825511,1,2,1,0.04066536,1675079122,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dc982952f49682d8f690c46323350abec84f026e096af51b63ae548a8bbd762,1,2,1,0.04066536,1674972613,Vote,0000000000000000000000000000000000000000000000000000000000000000
c74a07467f1a6145e6c261c19f7cf574c82904a3ad22844cc0f7d042e3bbf88e,1,2,1,0.04065662,1674940339,Vote,0000000000000000000000000000000000000000000000000000000000000000
a95641baf2332c7480dbc33781a8b763740dc1f5bb600feefcf04c3ffe0d9712,1,2,1,0.04066536,1674844986,Vote,0000000000000000000000000000000000000000000000000000000000000000
c45b6752d0dcca5a6371eaaf1b6e56fbabf994b9e777d7a75225fb8cb476e32b,1,2,1,0.04066536,1674640184,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8a2bc9b2398b7b48ede1dc5181b96e396e65f673cd563e0f7957837622f264b,1,2,1,0.04065662,1674269575,Vote,0000000000000000000000000000000000000000000000000000000000000000
f24c0ecd31ad81034cf68625cb47969ce58c94c4711dc543956ec28759204948,1,2,1,0.04065662,1674256844,Vote,0000000000000000000000000000000000000000000000000000000000000000
99604827a6aec46a514d8e3d316900f5c2266b35761def91866ecaec78e443cd,1,2,1,0.04066536,1674245231,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bac2cc1dacb079d6274ae6beb128b813aaaa55a31848f26aebd4105920e121b,1,2,1,0.04033455,1673852102,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e7beb4d68841caa7e04e2158e78592555a3fae0217f01d1b392f00e88729d8f,1,2,1,0.04065662,1673804638,Vote,0000000000000000000000000000000000000000000000000000000000000000
d968b832b342b887ecedc11c618f223b508951f727dc11c20964ee28db039958,1,2,1,0.04042003,1673646106,Vote,0000000000000000000000000000000000000000000000000000000000000000
de9d07a6397cd980df91e2557da81d3b98d01ac78c3bc2199365184a038a2e4c,1,2,1,0.04105758,1673547391,Vote,0000000000000000000000000000000000000000000000000000000000000000
1083865e09c3a5d55f616981b8e9ddb8bdb30cb053327983c4c24d45248a30d2,1,2,1,0.04105758,1673507461,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f3f99b043b492faaf7de931efda324d72e6f9a759fea079f2cdb3b4f29dbd70,1,2,1,0.04073791,1673312037,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4e732e94aa6b0e5a8e20887db1937ee9e4a3218d0ef4da4e65c09cfcd35af9e,1,2,1,0.0407379,1673204241,Vote,0000000000000000000000000000000000000000000000000000000000000000
