tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8abde2768e39720bdd3be9b73352fb713dd60c5864838010bb3b35bf21de4e,-1,1,1,8.30113576,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
2f8abde2768e39720bdd3be9b73352fb713dd60c5864838010bb3b35bf21de4e,-1,0,1,0.03110008,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
31b5b128b83f20a5d17e81a35361fc6cbf483b333479a89c790f11602d8f4584,-1,1,1,8.30113576,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
31b5b128b83f20a5d17e81a35361fc6cbf483b333479a89c790f11602d8f4584,-1,0,1,0.03110008,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
60098fb92f604fcce87a285deb9da05f5bc70362b1bbe80dc092497dafdff5c5,-1,1,1,8.30113576,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
60098fb92f604fcce87a285deb9da05f5bc70362b1bbe80dc092497dafdff5c5,-1,0,1,0.03110008,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
674a1f2db94ca839cea217199585a4ba620ed6dc11bea882825bf03eee60d2a7,-1,0,1,0.03110008,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
674a1f2db94ca839cea217199585a4ba620ed6dc11bea882825bf03eee60d2a7,-1,1,1,8.30113576,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
784639ddbb55859798d3f4be39f140fe4695f0c252241905ef0a3c0997839dc7,-1,0,1,0.03110008,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
784639ddbb55859798d3f4be39f140fe4695f0c252241905ef0a3c0997839dc7,-1,1,1,8.30113576,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
7c53ab01dd80a42d1e4c2f1917952c6a2663fc708b8b1af406c64c7aaf9a2204,-1,0,1,0.03110008,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
7c53ab01dd80a42d1e4c2f1917952c6a2663fc708b8b1af406c64c7aaf9a2204,-1,1,1,8.30113576,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
911b81a46a73d437908f493426b96b6456948d818aa88739460c2728bca3ab48,-1,1,1,8.30113576,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
911b81a46a73d437908f493426b96b6456948d818aa88739460c2728bca3ab48,-1,0,1,0.03110008,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
b8bd74ba7fda462c96c162ed5a701b869be1300daf0dc728146d5c2fbb0562c0,-1,0,1,0.03110008,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
b8bd74ba7fda462c96c162ed5a701b869be1300daf0dc728146d5c2fbb0562c0,-1,1,1,8.30113576,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
bf02d6ace1ad5ec4a44a9a7c5e57fc739a4b0cd6cb4c8d4cf94636b0dfc631c4,-1,0,1,0.03110008,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
bf02d6ace1ad5ec4a44a9a7c5e57fc739a4b0cd6cb4c8d4cf94636b0dfc631c4,-1,1,1,8.30113576,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
d9c4aa99f942e816145144620d5292592ce6f2334c68bf9ffbe5b547e77b9c81,-1,1,1,8.30113576,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
d9c4aa99f942e816145144620d5292592ce6f2334c68bf9ffbe5b547e77b9c81,-1,0,1,0.03110008,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
e257a41955ac69fdd8d5281ec2270f6793e2a5f3c66abdd99e0be1278556d579,-1,0,1,0.03110008,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
