tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e405fd94ec95a1ddaaef72e77d95342d1cfb615e4e9c93a3cbcf55478ed2b1e,-1,1,1,2,1667651655,Vote,1729b3ac9da336f86cc47271436fc4dff76612ef6120cf2f48af590ffedde0fc
dab02a383ddfe4f2f9a737b7e78c79dcb47867b82571612ff4fb9c5fbc6d9ad1,-1,1,1,2,1661262855,Vote,35b511062f8cf928338e513cb5a62f394fe005ff02ef5cdbc750f3d69245df15
9133500a3048813f09e4eaa499b1404ba66c82e2028e78515a50305ec042c67c,-1,1,1,2,1660897537,Vote,4fb7603df5837a6b4e0256a80be7a3b626205de9b7bf25aee470e436df31675c
8becfc567310ba1b9f8aacda5e30a8d69df699aebe99a97102718c407ee2f64c,-1,1,1,2,1660300860,Vote,6d8a1bc753e2810bc29f90851b4ec1d21bee3d0a5d692274e531ae98f6353824
d99f1e2623030d2d37e88816ec01bcd1e049115af244190472dff34f81eabc50,-1,1,1,2,1659984141,Vote,2c8dae28e1488ff0e2b465ff0212883ec738126827a86902e0d5a47dc5fc65a0
f7fbaff1a9f66c4606b44c1b4ebd32d6ac655cf9150a96e73dee3f47661b2bea,-1,1,1,2,1659826317,Vote,cc816d1f579783bd35b8affbd3402897a4164232acd046b198f9b70fb82fcd06
b8156a39798e1d01112614d2f0735a571b938b51fdc476d4cf3bbea03e402ecd,-1,1,1,2,1659590264,Vote,9e90e119c7754b9064bacb931cb40df194a7b1c4cdc727e0052cedcfff9e2d23
c7047a0fd27884d5832c4988dc4faa5511c3ab37c98b683ce6f12f1e48db1dd4,-1,1,1,2,1659436732,Vote,dfc3a182a7043d79061a2ff97e0458f4cbf99d35e450f191c5c14c4bcf11cd17
e2936d3a55b46d1e85a6ee3688c40840d46b3a0430fc56de8aede085c959b782,-1,1,1,2,1659363449,Vote,e57884db1e594849793dae22c7c3c895489d42bddc96e4b0316277f57e396ec9
133ca9b5ca3412010208ff89b8f275ce20852d4d745f43b15fada1b3afa26e70,-1,1,1,2,1659323453,Vote,437dc5584d3ab1f93c3127583674f1cf5e7c832f5a7baed5dae09026f837d4d8
58e58a752ab21958cb60e4ccd3b6da011ba2727b33e03281a3f8c9828c8bfc76,-1,1,1,2,1659292765,Vote,2671765bd1801e7b78c4b6e897fd65c830352e2b5cfbfbe7be5418209de65624
fa56e8668645d67a5dc565d0f6c840d45bb70332728efab1fc6e5fcc067c2c37,-1,1,1,2,1659254284,Vote,8fb71a68d05d08cb1fc148181a6b56520762144b72f2f552ddf72c498c446d4b
448adc30a686728b4c583fbd401ccbad2ee69878ed9e746748e76b0308719e8d,-1,1,1,2,1659142945,Vote,1cfd5dd9220527790b151b8e7e2193905e96a6899b4e9655b63ba53cf0da4ad3
39cd62d0c0b036642eecfc0f0439e4bcbc387408f40659cfb9286940b6341586,-1,1,1,2,1659141243,Vote,2e3e38197fcf946cb1dfefdbbcd0d70f0266087f0dfcf97a87b26ab5d76390e2
97a78187a5b9f8f608c2f03da6e845eace25cff30255fdbed8686f55bcb2b9bb,-1,1,1,2,1659123204,Vote,3f788ffa1134618c2c9b1b583f199cc72627ec8e4809d10aaaac8f3252c09821
