tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,34,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,3,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,4,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,5,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,6,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,7,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,8,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,9,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,10,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,11,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,12,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,13,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,14,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,15,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,16,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,17,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,18,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,19,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,20,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,21,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,22,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,23,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,24,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
