tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
570b42f518df1e3e685d263cbfa056d1e86bc87aa046a325d280fd2c186471fe,-1,1,1,6.7390875,1698314908,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
570b42f518df1e3e685d263cbfa056d1e86bc87aa046a325d280fd2c186471fe,-1,0,1,0.03251794,1698314908,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
b284f7ab2590f3cd3f3fb1b998546f0fc4d87fa233f6f488d0b5db6862e42e26,-1,0,1,0.03251794,1698314908,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
b284f7ab2590f3cd3f3fb1b998546f0fc4d87fa233f6f488d0b5db6862e42e26,-1,1,1,6.7390875,1698314908,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
d7438cf35b11140e2c0cd0f53147271930c883d39c48344397c471423547fe82,-1,1,1,6.7390875,1698314908,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
d7438cf35b11140e2c0cd0f53147271930c883d39c48344397c471423547fe82,-1,0,1,0.03251794,1698314908,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
08b7b844032cc0728d39ac1966032be54ac59280d56e9e13cd3c3c6679e71d3b,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
08b7b844032cc0728d39ac1966032be54ac59280d56e9e13cd3c3c6679e71d3b,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
099cd731e912f212fefe487cfab3512076a6d47d71e9c7d7e7db652898359163,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
099cd731e912f212fefe487cfab3512076a6d47d71e9c7d7e7db652898359163,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
