tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,22,1,2.12044185,1718088795,Regular,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,21,1,0.02631233,1718088795,Regular,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,34,1,2.12044185,1718088795,Regular,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,33,1,0.02631233,1718088795,Regular,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,32,1,2.12044185,1718088795,Regular,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,31,1,0.02631233,1718088795,Regular,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,30,1,2.12044185,1718088795,Regular,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,29,1,0.02631233,1718088795,Regular,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,28,1,2.12044185,1718088795,Regular,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,27,1,0.02631233,1718088795,Regular,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,26,1,2.12044185,1718088795,Regular,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,25,1,0.02631233,1718088795,Regular,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
