tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c08cd65201435ca386129e7fff59f1dbdad2f9905ba3606d546623fe0161e8f,-1,0,1,0.03102173,1711855687,Ticket,f319073955500e6c9e4d7b1a5e6bb05860ea410e620e198f9c3852cedbc6f82f
3c08cd65201435ca386129e7fff59f1dbdad2f9905ba3606d546623fe0161e8f,-1,1,1,9.65990072,1711855687,Ticket,f319073955500e6c9e4d7b1a5e6bb05860ea410e620e198f9c3852cedbc6f82f
6e0658a97a2fa1b611d0af3583944bfc800c31023791340f70e49addd21aa0c7,-1,0,1,0.03102173,1711855687,Ticket,f319073955500e6c9e4d7b1a5e6bb05860ea410e620e198f9c3852cedbc6f82f
6e0658a97a2fa1b611d0af3583944bfc800c31023791340f70e49addd21aa0c7,-1,1,1,9.65990072,1711855687,Ticket,f319073955500e6c9e4d7b1a5e6bb05860ea410e620e198f9c3852cedbc6f82f
7647bc6e10025f5d336c3af4b30c2ea05fb8c2d19fe692717f90f0381045e7e5,-1,1,1,9.65990072,1711855687,Ticket,f319073955500e6c9e4d7b1a5e6bb05860ea410e620e198f9c3852cedbc6f82f
7647bc6e10025f5d336c3af4b30c2ea05fb8c2d19fe692717f90f0381045e7e5,-1,0,1,0.03102173,1711855687,Ticket,f319073955500e6c9e4d7b1a5e6bb05860ea410e620e198f9c3852cedbc6f82f
f319073955500e6c9e4d7b1a5e6bb05860ea410e620e198f9c3852cedbc6f82f,1,1,1,9.65990072,1711854773,Regular,6e0658a97a2fa1b611d0af3583944bfc800c31023791340f70e49addd21aa0c7
f319073955500e6c9e4d7b1a5e6bb05860ea410e620e198f9c3852cedbc6f82f,1,5,1,9.65990072,1711854773,Regular,3c08cd65201435ca386129e7fff59f1dbdad2f9905ba3606d546623fe0161e8f
f319073955500e6c9e4d7b1a5e6bb05860ea410e620e198f9c3852cedbc6f82f,1,2,1,0.03102173,1711854773,Regular,7647bc6e10025f5d336c3af4b30c2ea05fb8c2d19fe692717f90f0381045e7e5
f319073955500e6c9e4d7b1a5e6bb05860ea410e620e198f9c3852cedbc6f82f,1,3,1,9.65990072,1711854773,Regular,7647bc6e10025f5d336c3af4b30c2ea05fb8c2d19fe692717f90f0381045e7e5
f319073955500e6c9e4d7b1a5e6bb05860ea410e620e198f9c3852cedbc6f82f,1,0,1,0.03102173,1711854773,Regular,6e0658a97a2fa1b611d0af3583944bfc800c31023791340f70e49addd21aa0c7
f319073955500e6c9e4d7b1a5e6bb05860ea410e620e198f9c3852cedbc6f82f,1,4,1,0.03102173,1711854773,Regular,3c08cd65201435ca386129e7fff59f1dbdad2f9905ba3606d546623fe0161e8f
