tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1805e94204882bad785fc9a01d30f9bf74d542b01dcebd28fd3a34c5c48ecd39,1,72,1,0.22335297,1717381495,Regular,0000000000000000000000000000000000000000000000000000000000000000
da6c0c575b9d4d39bd8dad259690bde11600e03b83ef88c34989fc1c89b30e86,1,72,1,0.22335297,1714769406,Regular,0000000000000000000000000000000000000000000000000000000000000000
50d48c769b08aa0dcd8c1add650a45a903a468aebbb1c8f650268322c1925890,1,72,1,0.22335297,1712184489,Regular,0000000000000000000000000000000000000000000000000000000000000000
d93c836802f9f26f12b55d141162f031afdac300a05ce7287b65fe22bc71858e,1,72,1,0.22335297,1709572918,Regular,0000000000000000000000000000000000000000000000000000000000000000
aabef7ef9eefdfd8a9086ab09703e1bf1e841a79779b192b80aab9a535b2e2a1,1,72,1,0.22335297,1706970267,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e06250915ae3f1ad01016a345c4f9f00cfea687e65f89af54066975e8a822a1,1,72,1,0.22335297,1704379569,Regular,0000000000000000000000000000000000000000000000000000000000000000
98d8025c51706fb0e719822b5445305c39507b5ca10639a58689dae8bf191c44,1,72,1,0.22335297,1701785532,Regular,0000000000000000000000000000000000000000000000000000000000000000
15a54018e96fe8ee6ace8c583d4894d7dd576c2fd804becf2fad0a071d74a882,1,72,1,0.22335297,1699176338,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4ebebe4e57ef651c0dddb5e7419a4e9ca1e4a45b8a06b5d14350aa111620cd4,1,72,1,0.22335297,1696578915,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f31b0f27ea0d873ac3d146543f2367765856aae1787374059bff5fc23fd61e8,1,72,1,0.22335297,1694046807,Regular,0000000000000000000000000000000000000000000000000000000000000000
734bf165bbaad8e8bc884606e9539dd9468149180fefa8f1be16bac105dedbae,1,72,1,0.22335297,1691348520,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fd71928ae604b8e97f8b98feceffa56064459a120a98747ad3ee3e6b6cfd21c,1,72,1,0.22335297,1688740341,Regular,0000000000000000000000000000000000000000000000000000000000000000
b955b95d54c476a30e372303646db6e90513f053a959e063c3c34e9894e7fddb,1,72,1,0.22335297,1686079238,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b9569ebe0030cfb1480b9fe5ddbc985ef99fcead66d4a67863931bff7915a9c,1,72,1,0.22335297,1683435041,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ae435477518fa5431408f2069aeb76622c24dd0b0239e071bcbbe226225cfb2,1,72,1,0.22335297,1680812073,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a774d95aee7dd72b089bda0f85678af1137e912f9ca092a15401177db5556af,1,72,1,0.22335297,1678203548,Regular,0000000000000000000000000000000000000000000000000000000000000000
182ab369febc41441c25302b80f083092eff993e6920a52cfeea45d711e1f496,1,72,1,0.22335297,1675561316,Regular,0000000000000000000000000000000000000000000000000000000000000000
45bc0ce0949140c2486e4beb8d378d13a87e91aaff0ec19c116bd023ae5fd6a6,1,72,1,0.22335297,1672820189,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c2dead428fb1be5835847e08d3951ddce2054b17d8c1e84c11e64adf2dc6d21,1,72,1,0.22335297,1670139477,Regular,0000000000000000000000000000000000000000000000000000000000000000
81e385e40408b8aa67be06c8a04702d8d6fe52d3994780416c2e7f5339f87fdc,1,72,1,0.22335297,1667527405,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ad9442eeff42ecb66ebbcc69f8b07d0c95f94a4846ffa08437c9f57bc5b5dfb,1,72,1,0.22335297,1664911024,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc22330d1f94e7ae9a5a115e6b863897240ae657a0a2563da34e11d2bc8ce37b,1,72,1,0.22335297,1662294721,Regular,0000000000000000000000000000000000000000000000000000000000000000
69efbbdd2c90530e5bac9f578c2c54f73828418422e809ffbd133efda643388a,1,72,1,0.22335297,1659670566,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc4cef4f294aa98c3b7fe4036708198b79028b69951dfe5ad2ea034b57719f73,1,72,1,0.22335297,1657135751,Regular,0000000000000000000000000000000000000000000000000000000000000000
498e515c6c204f57cde9a122ad5764852ddb184eb50cb8eece0495414a3bf1a5,1,72,1,0.22335297,1654597373,Regular,0000000000000000000000000000000000000000000000000000000000000000
