tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cbef024dd7a3dd0a392287ae9927aa8579293666ff4b91eee77b55f207f51c9,-1,1,1,3.24895438,1668924056,Ticket,b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d
1cbef024dd7a3dd0a392287ae9927aa8579293666ff4b91eee77b55f207f51c9,-1,0,1,0.03495653,1668924056,Ticket,b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d
8620ddba974ace1bc35f9fe3a094fa16bf326ec45101fd5c1f00429d6949a38a,-1,1,1,3.24895438,1668924056,Ticket,b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d
8620ddba974ace1bc35f9fe3a094fa16bf326ec45101fd5c1f00429d6949a38a,-1,0,1,0.03495653,1668924056,Ticket,b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d
ac8aba6f0d5a9258dd5bcf67d1c9df78f6924157cb0c52e1b040b7b67fe2858e,-1,0,1,0.03495653,1668924056,Ticket,b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d
ac8aba6f0d5a9258dd5bcf67d1c9df78f6924157cb0c52e1b040b7b67fe2858e,-1,1,1,3.24895438,1668924056,Ticket,b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d
b0c16ad128ff285414ab35a3198cf363cdf54d124c79152b8ec9083c4774ff58,-1,0,1,0.03495653,1668924056,Ticket,b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d
b0c16ad128ff285414ab35a3198cf363cdf54d124c79152b8ec9083c4774ff58,-1,1,1,3.24895438,1668924056,Ticket,b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d
c205a022fc3508ba8a56a2db9f42c0f77266d1fb775ae258970e10d4c1114dfa,-1,0,1,0.03495653,1668924056,Ticket,b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d
c205a022fc3508ba8a56a2db9f42c0f77266d1fb775ae258970e10d4c1114dfa,-1,1,1,3.24895438,1668924056,Ticket,b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d
ef4c6b924ba05f2288c12d91253ca72ff5d3971890095a189199e48e5bbbe2a0,-1,0,1,0.03495653,1668924056,Ticket,b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d
ef4c6b924ba05f2288c12d91253ca72ff5d3971890095a189199e48e5bbbe2a0,-1,1,1,3.24895438,1668924056,Ticket,b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d
b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d,1,3,1,3.24895438,1668922919,Regular,1cbef024dd7a3dd0a392287ae9927aa8579293666ff4b91eee77b55f207f51c9
b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d,1,4,1,0.03495653,1668922919,Regular,c205a022fc3508ba8a56a2db9f42c0f77266d1fb775ae258970e10d4c1114dfa
b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d,1,5,1,3.24895438,1668922919,Regular,c205a022fc3508ba8a56a2db9f42c0f77266d1fb775ae258970e10d4c1114dfa
b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d,1,8,1,0.03495653,1668922919,Regular,ac8aba6f0d5a9258dd5bcf67d1c9df78f6924157cb0c52e1b040b7b67fe2858e
b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d,1,9,1,3.24895438,1668922919,Regular,ac8aba6f0d5a9258dd5bcf67d1c9df78f6924157cb0c52e1b040b7b67fe2858e
b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d,1,10,1,0.03495653,1668922919,Regular,8620ddba974ace1bc35f9fe3a094fa16bf326ec45101fd5c1f00429d6949a38a
b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d,1,11,1,3.24895438,1668922919,Regular,8620ddba974ace1bc35f9fe3a094fa16bf326ec45101fd5c1f00429d6949a38a
b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d,1,0,1,0.03495653,1668922919,Regular,ef4c6b924ba05f2288c12d91253ca72ff5d3971890095a189199e48e5bbbe2a0
b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d,1,1,1,3.24895438,1668922919,Regular,ef4c6b924ba05f2288c12d91253ca72ff5d3971890095a189199e48e5bbbe2a0
b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d,1,6,1,0.03495653,1668922919,Regular,b0c16ad128ff285414ab35a3198cf363cdf54d124c79152b8ec9083c4774ff58
b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d,1,7,1,3.24895438,1668922919,Regular,b0c16ad128ff285414ab35a3198cf363cdf54d124c79152b8ec9083c4774ff58
b7c05c7a4c782d2615c54af2b9843901d95af14e23dae91f7d55f5c78e860e9d,1,2,1,0.03495653,1668922919,Regular,1cbef024dd7a3dd0a392287ae9927aa8579293666ff4b91eee77b55f207f51c9
