tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9378c0cac724935e0538837a5f7241dfa3bbff17509677a0033319cc18f51703,-1,1,1,1.96700202,1661469686,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
9378c0cac724935e0538837a5f7241dfa3bbff17509677a0033319cc18f51703,-1,0,1,0.03305218,1661469686,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
bf3cf3c3a3ab318a4ce6dbced936fbf04e01c05f234a3e3b6935af08167de0ae,-1,0,1,0.03305218,1661468922,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
bf3cf3c3a3ab318a4ce6dbced936fbf04e01c05f234a3e3b6935af08167de0ae,-1,1,1,1.96700202,1661468922,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
f774d66e66ba102ab90cde96655f831abaa5c1e7ab7d32756f227bf32db9085b,-1,1,1,1.96700202,1661468922,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
f774d66e66ba102ab90cde96655f831abaa5c1e7ab7d32756f227bf32db9085b,-1,0,1,0.03305218,1661468922,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
361f363ab850a7a48d1c0ea92bded9dd5d9e4084d701099e7a490d2b227be0b4,-1,1,1,1.96700202,1661468719,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
361f363ab850a7a48d1c0ea92bded9dd5d9e4084d701099e7a490d2b227be0b4,-1,0,1,0.03305218,1661468719,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
6fbf53ddff2ff58d99a25a12c8048ba7a5f8cae400f474ab13bea3f2f6d54785,-1,0,1,0.03305218,1661468719,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
6fbf53ddff2ff58d99a25a12c8048ba7a5f8cae400f474ab13bea3f2f6d54785,-1,1,1,1.96700202,1661468719,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
c9eb9fe7318d637b40faab7c1d0babdd3d84664cb4a867fcd9029397c125862c,-1,1,1,1.96700202,1661468719,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
c9eb9fe7318d637b40faab7c1d0babdd3d84664cb4a867fcd9029397c125862c,-1,0,1,0.03305218,1661468719,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
f5d8680408fe3d7302c2353f356b68d22e89d6f68b7390b11c7f03060b092016,-1,1,1,1.96700202,1661468374,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
f5d8680408fe3d7302c2353f356b68d22e89d6f68b7390b11c7f03060b092016,-1,0,1,0.03305218,1661468374,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
1463fa16cad51aef6a85a6ca273cb98cb333db922c53bceee30e4bec0cada3d6,-1,1,1,1.96700202,1661468008,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
1463fa16cad51aef6a85a6ca273cb98cb333db922c53bceee30e4bec0cada3d6,-1,0,1,0.03305218,1661468008,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
82d4b27dbe7a26bdd3f911453aef55d6d19f9c3456c532f95940c04abac3a1e9,-1,1,1,1.96700202,1661468008,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
82d4b27dbe7a26bdd3f911453aef55d6d19f9c3456c532f95940c04abac3a1e9,-1,0,1,0.03305218,1661468008,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
977fef8d1055554fb1cee2307f7dbbe23c6252a7ed43170621c23fec6c771f33,-1,1,1,1.96700202,1661467546,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
977fef8d1055554fb1cee2307f7dbbe23c6252a7ed43170621c23fec6c771f33,-1,0,1,0.03305218,1661467546,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
0185c2547d582ce5ceb60539c3cf08a857dce88817b1d36dbe0ca0f587df39e7,-1,1,1,1.96700202,1661466247,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
0185c2547d582ce5ceb60539c3cf08a857dce88817b1d36dbe0ca0f587df39e7,-1,0,1,0.03305218,1661466247,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
2cc01286b084bf606bf18f29e7e8987c32b73f613e8c068e7bb6f869638056b7,-1,1,1,1.96700202,1661465674,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
2cc01286b084bf606bf18f29e7e8987c32b73f613e8c068e7bb6f869638056b7,-1,0,1,0.03305218,1661465674,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
0698807a82680c7df93d35f028527803e7023cbad670d079da307bea63bff508,-1,1,1,1.96700202,1661465527,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
0698807a82680c7df93d35f028527803e7023cbad670d079da307bea63bff508,-1,0,1,0.03305218,1661465527,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
6e0f9bd047c0121ad2e8d9b403cadc4e70995d8cfe60a43373e6e4242aba35ac,-1,1,1,1.96700202,1661465527,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
6e0f9bd047c0121ad2e8d9b403cadc4e70995d8cfe60a43373e6e4242aba35ac,-1,0,1,0.03305218,1661465527,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
2898296f98ee610fba5fe2a190c325dc8a21aef1c6477f3b8ad73c9484bab781,-1,0,1,0.03305218,1661464814,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
2898296f98ee610fba5fe2a190c325dc8a21aef1c6477f3b8ad73c9484bab781,-1,1,1,1.96700202,1661464814,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
37e65f0822cb161033f891f778130f6b07b7fe4744ab512a59f45226c4061208,-1,1,1,1.96700202,1661464802,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
37e65f0822cb161033f891f778130f6b07b7fe4744ab512a59f45226c4061208,-1,0,1,0.03305218,1661464802,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
d0b6e999b092ffd576d8dc80769956fcfdad6c9815908617010d433148ecae6e,-1,0,1,0.03305218,1661464802,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
d0b6e999b092ffd576d8dc80769956fcfdad6c9815908617010d433148ecae6e,-1,1,1,1.96700202,1661464802,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
34ba7b0337b3bac135919a79f0b37679444652e8bbe8f2de0fd41a45036f40b6,-1,1,1,1.96700202,1661464185,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
34ba7b0337b3bac135919a79f0b37679444652e8bbe8f2de0fd41a45036f40b6,-1,0,1,0.03305218,1661464185,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
2803db107e1d146429684d46d266f57719046a749323d64091475953761cbff8,-1,1,1,1.96700202,1661463669,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
2803db107e1d146429684d46d266f57719046a749323d64091475953761cbff8,-1,0,1,0.03305218,1661463669,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
84a81a35da666ba3096f7380a08111f58c6e2c1eeda8ba182603dad64f7c4001,-1,1,1,1.96700202,1661462932,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
84a81a35da666ba3096f7380a08111f58c6e2c1eeda8ba182603dad64f7c4001,-1,0,1,0.03305218,1661462932,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
11866ba2e1ee271be76dc8501bc924743c3c08ff1b99337051cdb8c4dada62ff,-1,1,1,1.96700202,1661461734,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
11866ba2e1ee271be76dc8501bc924743c3c08ff1b99337051cdb8c4dada62ff,-1,0,1,0.03305218,1661461734,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
208b86ef7a17521856536a86a95853770d7a4b576d7fc47b34c727ca2dbb1381,-1,0,1,0.03305218,1661461734,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
208b86ef7a17521856536a86a95853770d7a4b576d7fc47b34c727ca2dbb1381,-1,1,1,1.96700202,1661461734,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
209ad301b498ec09ae120f2a49aab6b961e5c936a5f56254cdd80467722914f8,-1,0,1,0.03305218,1661461125,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
209ad301b498ec09ae120f2a49aab6b961e5c936a5f56254cdd80467722914f8,-1,1,1,1.96700202,1661461125,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
