tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d2bd8474744a0cf0fbacf7ffc727bd5fcd458c703bad04edeb2c0746d2b4c9,-1,1,1,5.34181148,1691793594,Ticket,0749ec8ae171e9ec0c103130e6050b3e034320231b38898ab975ede242e0b144
06d2bd8474744a0cf0fbacf7ffc727bd5fcd458c703bad04edeb2c0746d2b4c9,-1,0,1,0.03317772,1691793594,Ticket,0749ec8ae171e9ec0c103130e6050b3e034320231b38898ab975ede242e0b144
afac8e9611db880b93ea28f6339f89466de2e66011ad9d60d3edde683a14a054,-1,1,1,5.34181148,1691793594,Ticket,0749ec8ae171e9ec0c103130e6050b3e034320231b38898ab975ede242e0b144
afac8e9611db880b93ea28f6339f89466de2e66011ad9d60d3edde683a14a054,-1,0,1,0.03317772,1691793594,Ticket,0749ec8ae171e9ec0c103130e6050b3e034320231b38898ab975ede242e0b144
db1de2c6c38408aa1dd43d1bb04a9bbaf211cfe0e5951a4a6abdf5b6537aa2a5,-1,1,1,5.34181148,1691793594,Ticket,0749ec8ae171e9ec0c103130e6050b3e034320231b38898ab975ede242e0b144
db1de2c6c38408aa1dd43d1bb04a9bbaf211cfe0e5951a4a6abdf5b6537aa2a5,-1,0,1,0.03317772,1691793594,Ticket,0749ec8ae171e9ec0c103130e6050b3e034320231b38898ab975ede242e0b144
0749ec8ae171e9ec0c103130e6050b3e034320231b38898ab975ede242e0b144,1,2,1,0.03317772,1691793586,Regular,06d2bd8474744a0cf0fbacf7ffc727bd5fcd458c703bad04edeb2c0746d2b4c9
0749ec8ae171e9ec0c103130e6050b3e034320231b38898ab975ede242e0b144,1,5,1,5.34181148,1691793586,Regular,afac8e9611db880b93ea28f6339f89466de2e66011ad9d60d3edde683a14a054
0749ec8ae171e9ec0c103130e6050b3e034320231b38898ab975ede242e0b144,1,0,1,0.03317772,1691793586,Regular,db1de2c6c38408aa1dd43d1bb04a9bbaf211cfe0e5951a4a6abdf5b6537aa2a5
0749ec8ae171e9ec0c103130e6050b3e034320231b38898ab975ede242e0b144,1,1,1,5.34181148,1691793586,Regular,db1de2c6c38408aa1dd43d1bb04a9bbaf211cfe0e5951a4a6abdf5b6537aa2a5
0749ec8ae171e9ec0c103130e6050b3e034320231b38898ab975ede242e0b144,1,3,1,5.34181148,1691793586,Regular,06d2bd8474744a0cf0fbacf7ffc727bd5fcd458c703bad04edeb2c0746d2b4c9
0749ec8ae171e9ec0c103130e6050b3e034320231b38898ab975ede242e0b144,1,4,1,0.03317772,1691793586,Regular,afac8e9611db880b93ea28f6339f89466de2e66011ad9d60d3edde683a14a054
