tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32fa8f1cb7351a898dccc50ee17830e06b10f3cb47c22d56940d6f0a296cfd9a,-1,0,1,2.0000298,1668412860,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
539d998738da527f3cb8c0b1b89d8ba6bb707c1f4fe0d89e829baeb9c22ef9e0,-1,1,1,2.0000298,1668412475,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
539d998738da527f3cb8c0b1b89d8ba6bb707c1f4fe0d89e829baeb9c22ef9e0,-1,0,1,2.0000298,1668412475,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
539d998738da527f3cb8c0b1b89d8ba6bb707c1f4fe0d89e829baeb9c22ef9e0,-1,2,1,2.0000298,1668412475,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
539d998738da527f3cb8c0b1b89d8ba6bb707c1f4fe0d89e829baeb9c22ef9e0,-1,3,1,2.0000298,1668412475,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
21d3514782054832359caebafcd480ab4b216c867aa782d9d16f952b72876537,-1,1,1,2.0000298,1668411864,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
21d3514782054832359caebafcd480ab4b216c867aa782d9d16f952b72876537,-1,0,1,2.0000298,1668411864,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
3f179e7760806d556dc5398d8741ff8f499923d6a2e157399655538962667462,-1,2,1,2.0000298,1668411693,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,44,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,45,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,42,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,37,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,38,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,39,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,40,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,41,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,36,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,43,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,25,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,26,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,27,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,28,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,29,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,30,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,31,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,32,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,33,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,34,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a,-1,35,1,2.0000298,1668411497,Regular,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
eff97627a231f76a3e52d4abf053c94c7454e09843a9a8fc9b679ecff6ca323c,-1,0,1,2.0000298,1667880535,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
521dd85ad58b72b3bcb75aeb4b6f3090a2dfe8b2f25a54d236a6d96d376e9ff7,-1,0,1,2.0000298,1667880135,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
f9c70b0ea86315008b07c4bd9a3c4b722b159cf6a364de8e055dd5ee6bdd0093,-1,0,1,2.0000298,1667879704,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
33500457f5a5ee9312a20dcc2e39a93e7819753463bb0534fdac03452b8c0310,-1,0,1,2.0000298,1667878798,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
826257130eb993cb6e2b1998174b458bba1957ba52bf2c6b7d1d22aa3bfefdec,-1,0,1,2.0000298,1667878798,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
c92decb473d35f55909dc7cf48e719fcca6f269dacbeb128676166a9803dc383,-1,0,1,2.0000298,1667878798,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
dd5d64720487bcb1bee4061742e3e3673e7f892081fb8f99cd221fc9e5e4adae,-1,0,1,2.0000298,1667878168,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
b331aa0ec29a7c3d5766deaabffd137ca8786d46ff234c94db35d27730e72427,-1,0,1,2.0000298,1667877625,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
fdffba717612574947410e08679d3f20edd404957d69b28088207063a7262fd5,-1,0,1,2.0000298,1667877625,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
6826fe95c2f32ffc0426bc9b5e703bff96b19e9756b5e07efcfae90ee5202dba,-1,0,1,2.0000298,1667877226,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
78c42e898cc9854e2d099f33af2f8ad49e43e134c5b5c9df32be13d9779f9480,-1,0,1,2.0000298,1667876123,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
602aeabbc85a050c5ad12a9f3d5dcc10653a4870e17f09c47c8f0c0a016449d9,-1,0,1,2.0000298,1667875791,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
