tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57d54b57beb92e29c4fef20109c3b9cce0a2bfd7b4b679809e199c9ef9cd7f7a,-1,36,1,0.02737006,1664275394,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,56,1,0.02737006,1664249872,Regular,57d54b57beb92e29c4fef20109c3b9cce0a2bfd7b4b679809e199c9ef9cd7f7a
94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c,-1,63,1,0.38091414,1664188869,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c,-1,73,1,0.27250486,1664188869,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,94,1,0.27250486,1664160140,Regular,94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,84,1,0.38091414,1664073720,Regular,94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c
346752b4f8eb0766eb35e2e587d0b7ca33e0746a1749a1899013fc8a80e9ddfd,-1,16,1,0.03188394,1664016252,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,54,1,0.03188394,1663991898,Regular,346752b4f8eb0766eb35e2e587d0b7ca33e0746a1749a1899013fc8a80e9ddfd
3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce,-1,47,1,0.29019916,1661683717,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,158,1,0.29019916,1661659518,Regular,3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce
