tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067faa9ed5dff60e1aa839732303db0700dfe485e7b07407823947bb3001c09b,-1,1,1,6.61344543,1695270448,Ticket,d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5
067faa9ed5dff60e1aa839732303db0700dfe485e7b07407823947bb3001c09b,-1,0,1,0.0330883,1695270448,Ticket,d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5
2e552a879f59c2f99e457a4bdebe0000717639d5974d38164d60133ec3e02b94,-1,1,1,6.61344543,1695270448,Ticket,d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5
2e552a879f59c2f99e457a4bdebe0000717639d5974d38164d60133ec3e02b94,-1,0,1,0.0330883,1695270448,Ticket,d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5
50c3c3ae83a9522be3bcf238439613766e346b77197249a702fe6ac3260a1cf3,-1,1,1,6.61344543,1695270448,Ticket,d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5
50c3c3ae83a9522be3bcf238439613766e346b77197249a702fe6ac3260a1cf3,-1,0,1,0.0330883,1695270448,Ticket,d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5
a4f5afcff238d9d1dda866ffcd807420aef9f22c6cd9e8255660b50039d8c0d3,-1,1,1,6.61344543,1695270448,Ticket,d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5
a4f5afcff238d9d1dda866ffcd807420aef9f22c6cd9e8255660b50039d8c0d3,-1,0,1,0.0330883,1695270448,Ticket,d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5
d398ee500fe8d2bf901797eddcef4ab69123cb74e16c85933ad620ebe748aba9,-1,0,1,0.0330883,1695270448,Ticket,d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5
d398ee500fe8d2bf901797eddcef4ab69123cb74e16c85933ad620ebe748aba9,-1,1,1,6.61344543,1695270448,Ticket,d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5
d5c2db942e33576fd9b65c676dee051f53ee8fb6c5fe33488814f48bfa629f99,-1,1,1,6.61344543,1695270448,Ticket,d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5
d5c2db942e33576fd9b65c676dee051f53ee8fb6c5fe33488814f48bfa629f99,-1,0,1,0.0330883,1695270448,Ticket,d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5
d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5,1,9,1,6.61344543,1695268937,Regular,50c3c3ae83a9522be3bcf238439613766e346b77197249a702fe6ac3260a1cf3
d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5,1,7,1,6.61344543,1695268937,Regular,067faa9ed5dff60e1aa839732303db0700dfe485e7b07407823947bb3001c09b
d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5,1,2,1,0.0330883,1695268937,Regular,d398ee500fe8d2bf901797eddcef4ab69123cb74e16c85933ad620ebe748aba9
d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5,1,3,1,6.61344543,1695268937,Regular,d398ee500fe8d2bf901797eddcef4ab69123cb74e16c85933ad620ebe748aba9
d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5,1,0,1,0.0330883,1695268937,Regular,d5c2db942e33576fd9b65c676dee051f53ee8fb6c5fe33488814f48bfa629f99
d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5,1,1,1,6.61344543,1695268937,Regular,d5c2db942e33576fd9b65c676dee051f53ee8fb6c5fe33488814f48bfa629f99
d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5,1,4,1,0.0330883,1695268937,Regular,a4f5afcff238d9d1dda866ffcd807420aef9f22c6cd9e8255660b50039d8c0d3
d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5,1,5,1,6.61344543,1695268937,Regular,a4f5afcff238d9d1dda866ffcd807420aef9f22c6cd9e8255660b50039d8c0d3
d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5,1,10,1,0.0330883,1695268937,Regular,2e552a879f59c2f99e457a4bdebe0000717639d5974d38164d60133ec3e02b94
d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5,1,11,1,6.61344543,1695268937,Regular,2e552a879f59c2f99e457a4bdebe0000717639d5974d38164d60133ec3e02b94
d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5,1,8,1,0.0330883,1695268937,Regular,50c3c3ae83a9522be3bcf238439613766e346b77197249a702fe6ac3260a1cf3
d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5,1,6,1,0.0330883,1695268937,Regular,067faa9ed5dff60e1aa839732303db0700dfe485e7b07407823947bb3001c09b
