tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010a438d7a7d06c30d68fed677443350d7f63b4b9ca981e8cb3143cbe9374425,-1,0,1,0.03520468,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
010a438d7a7d06c30d68fed677443350d7f63b4b9ca981e8cb3143cbe9374425,-1,1,1,3.42033942,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
3b32d35edff34ff7e69d719b9731d25696ddd3fb5127351a521480642e016fad,-1,1,1,3.42033942,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
3b32d35edff34ff7e69d719b9731d25696ddd3fb5127351a521480642e016fad,-1,0,1,0.03520468,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
4730cf5efe0ad58fe50adafe6dcb2380719ccf0f5ae252f823673635c52084a8,-1,1,1,3.42033942,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
4730cf5efe0ad58fe50adafe6dcb2380719ccf0f5ae252f823673635c52084a8,-1,0,1,0.03520468,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
69ff8351001fcba30b7dafe391582470a8d6a830cf2201d86938d130854399e8,-1,1,1,3.42033942,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
69ff8351001fcba30b7dafe391582470a8d6a830cf2201d86938d130854399e8,-1,0,1,0.03520468,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
707c33d4f608c39b53e8013888797bcb912c1fa8457a76b29385ccf9d6a1f7da,-1,1,1,3.42033942,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
707c33d4f608c39b53e8013888797bcb912c1fa8457a76b29385ccf9d6a1f7da,-1,0,1,0.03520468,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
7c9c429b8e3147c67688713b318cc734b5561979c2b391964208434ec5216cc5,-1,1,1,3.42033942,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
7c9c429b8e3147c67688713b318cc734b5561979c2b391964208434ec5216cc5,-1,0,1,0.03520468,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
8e40a2319343d865b525e6079b848fb3c87d31e5dcaa2c0396d3a4b21f292dba,-1,0,1,0.03520468,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
