tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,301,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,314,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,315,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,316,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,317,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,327,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,328,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,329,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,330,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,331,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,332,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,333,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,334,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,335,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,336,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,337,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,338,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,339,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,340,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
