tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,242,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,159,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,160,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,161,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,162,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,163,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,164,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,165,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,166,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,167,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,168,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,169,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
