tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,35,1,0.02631233,1717853324,Regular,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,46,1,2.12044185,1717853324,Regular,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,45,1,0.02631233,1717853324,Regular,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,44,1,2.12044185,1717853324,Regular,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,43,1,0.02631233,1717853324,Regular,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,42,1,2.12044185,1717853324,Regular,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,41,1,0.02631233,1717853324,Regular,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,40,1,2.12044185,1717853324,Regular,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,39,1,0.02631233,1717853324,Regular,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,38,1,2.12044185,1717853324,Regular,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,37,1,0.02631233,1717853324,Regular,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43,-1,36,1,2.12044185,1717853324,Regular,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
02bc39f978b83a6668f261cdf8aacf59331b4bcc298bd8247e4d7794a308ca2c,-1,1,1,2.12044185,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
02bc39f978b83a6668f261cdf8aacf59331b4bcc298bd8247e4d7794a308ca2c,-1,0,1,0.02631233,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
461dc78ff9e67adfe51fae308067c6270d0adbc3c24ffd977d145b36206bef94,-1,1,1,2.12044185,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
461dc78ff9e67adfe51fae308067c6270d0adbc3c24ffd977d145b36206bef94,-1,0,1,0.02631233,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
4fd57ae81049f1760a85241e42258c76323a696827cfb4033464999659e4e612,-1,0,1,0.02631233,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
4fd57ae81049f1760a85241e42258c76323a696827cfb4033464999659e4e612,-1,1,1,2.12044185,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
a8fef0c625d13ea9dcffa27a798bb878de04ef460ae99fe93bd69119eb1acf15,-1,1,1,2.12044185,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
a8fef0c625d13ea9dcffa27a798bb878de04ef460ae99fe93bd69119eb1acf15,-1,0,1,0.02631233,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
aff85edb0dbecfe2dd63f68565d11ee47f4bdeb68245f8fc7dafcf045951b079,-1,0,1,0.02631233,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
aff85edb0dbecfe2dd63f68565d11ee47f4bdeb68245f8fc7dafcf045951b079,-1,1,1,2.12044185,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
