tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cb0bcfb5d8b5763019422aa17452e88333aed8222bdee805cc3b629ce9c91e,-1,0,1,0.03314659,1694325069,Ticket,1edecbd015b3a539f1c8a1f529450c5aed3fd4345cf705ca8ccd1ecc903b9e5c
06cb0bcfb5d8b5763019422aa17452e88333aed8222bdee805cc3b629ce9c91e,-1,1,1,5.93975156,1694325069,Ticket,1edecbd015b3a539f1c8a1f529450c5aed3fd4345cf705ca8ccd1ecc903b9e5c
6a2bfb36e3846a933647c73f3ab0aca8d4071843e45c0bfad987e541d943114a,-1,1,1,5.93975156,1694325069,Ticket,1edecbd015b3a539f1c8a1f529450c5aed3fd4345cf705ca8ccd1ecc903b9e5c
6a2bfb36e3846a933647c73f3ab0aca8d4071843e45c0bfad987e541d943114a,-1,0,1,0.03314659,1694325069,Ticket,1edecbd015b3a539f1c8a1f529450c5aed3fd4345cf705ca8ccd1ecc903b9e5c
8ec0db67e4145277fb8118fd519f7c48338f01d2ff2ed54f8469f2c81b75e0a6,-1,1,1,5.93975156,1694325069,Ticket,1edecbd015b3a539f1c8a1f529450c5aed3fd4345cf705ca8ccd1ecc903b9e5c
8ec0db67e4145277fb8118fd519f7c48338f01d2ff2ed54f8469f2c81b75e0a6,-1,0,1,0.03314659,1694325069,Ticket,1edecbd015b3a539f1c8a1f529450c5aed3fd4345cf705ca8ccd1ecc903b9e5c
1edecbd015b3a539f1c8a1f529450c5aed3fd4345cf705ca8ccd1ecc903b9e5c,1,3,1,5.93975156,1694324922,Regular,06cb0bcfb5d8b5763019422aa17452e88333aed8222bdee805cc3b629ce9c91e
1edecbd015b3a539f1c8a1f529450c5aed3fd4345cf705ca8ccd1ecc903b9e5c,1,1,1,5.93975156,1694324922,Regular,6a2bfb36e3846a933647c73f3ab0aca8d4071843e45c0bfad987e541d943114a
1edecbd015b3a539f1c8a1f529450c5aed3fd4345cf705ca8ccd1ecc903b9e5c,1,4,1,0.03314659,1694324922,Regular,8ec0db67e4145277fb8118fd519f7c48338f01d2ff2ed54f8469f2c81b75e0a6
1edecbd015b3a539f1c8a1f529450c5aed3fd4345cf705ca8ccd1ecc903b9e5c,1,5,1,5.93975156,1694324922,Regular,8ec0db67e4145277fb8118fd519f7c48338f01d2ff2ed54f8469f2c81b75e0a6
1edecbd015b3a539f1c8a1f529450c5aed3fd4345cf705ca8ccd1ecc903b9e5c,1,2,1,0.03314659,1694324922,Regular,06cb0bcfb5d8b5763019422aa17452e88333aed8222bdee805cc3b629ce9c91e
1edecbd015b3a539f1c8a1f529450c5aed3fd4345cf705ca8ccd1ecc903b9e5c,1,0,1,0.03314659,1694324922,Regular,6a2bfb36e3846a933647c73f3ab0aca8d4071843e45c0bfad987e541d943114a
