tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02de18e73aa7e30ce81b14847693cc90df6ad9bb17d6a48d3ada165bb47115e3,-1,0,1,2.0000298,1654842659,Ticket,dc40735c0c2d570d2808f6f4ab779c300ced0140b57179bb7293c23e355db440
28fc97f26cef25793d4e0effd8fcb4a5c2c78e1b2e4276ef15f97d62a2ec924d,-1,0,1,2.0000298,1654842659,Ticket,dc40735c0c2d570d2808f6f4ab779c300ced0140b57179bb7293c23e355db440
b2943240ff7b42e5cce9414e055371fe3ac057e7ce409a32878889bf8fbc5c87,-1,0,1,2.0000298,1654842659,Ticket,dc40735c0c2d570d2808f6f4ab779c300ced0140b57179bb7293c23e355db440
cdce86a0caf9ec32607873b6a016cc89b7b37a5168214c2125e6835d8bff0f7d,-1,0,1,2.0000298,1654842659,Ticket,dc40735c0c2d570d2808f6f4ab779c300ced0140b57179bb7293c23e355db440
fd99d3341a4f646f379062a1b2c8c36b86019cdf3257f0f15d49eb0bbe241b10,-1,0,1,2.0000298,1654842659,Ticket,dc40735c0c2d570d2808f6f4ab779c300ced0140b57179bb7293c23e355db440
dc40735c0c2d570d2808f6f4ab779c300ced0140b57179bb7293c23e355db440,1,1,1,2.0000298,1654841220,Regular,b2943240ff7b42e5cce9414e055371fe3ac057e7ce409a32878889bf8fbc5c87
dc40735c0c2d570d2808f6f4ab779c300ced0140b57179bb7293c23e355db440,1,3,1,2.0000298,1654841220,Regular,cdce86a0caf9ec32607873b6a016cc89b7b37a5168214c2125e6835d8bff0f7d
dc40735c0c2d570d2808f6f4ab779c300ced0140b57179bb7293c23e355db440,1,2,1,2.0000298,1654841220,Regular,02de18e73aa7e30ce81b14847693cc90df6ad9bb17d6a48d3ada165bb47115e3
dc40735c0c2d570d2808f6f4ab779c300ced0140b57179bb7293c23e355db440,1,0,1,2.0000298,1654841220,Regular,fd99d3341a4f646f379062a1b2c8c36b86019cdf3257f0f15d49eb0bbe241b10
dc40735c0c2d570d2808f6f4ab779c300ced0140b57179bb7293c23e355db440,1,4,1,2.0000298,1654841220,Regular,28fc97f26cef25793d4e0effd8fcb4a5c2c78e1b2e4276ef15f97d62a2ec924d
