tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca61986039b52e88cf1fcb316c38c971af6644131b899a9bd79bfe2a367de13,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
0ca61986039b52e88cf1fcb316c38c971af6644131b899a9bd79bfe2a367de13,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
17c11495662a72f8a579d5f9980e2c30db6a5ada875a36c8762c662dfbb19097,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
17c11495662a72f8a579d5f9980e2c30db6a5ada875a36c8762c662dfbb19097,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
18dd89c29ac1b47aebc1239c7061c602274f62ed9f2b63e298f4592bdef04cd5,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
18dd89c29ac1b47aebc1239c7061c602274f62ed9f2b63e298f4592bdef04cd5,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
228bd22d68e537ebeb009ef17cbbe00a89de65ee563591053c7c86f6752684fc,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
228bd22d68e537ebeb009ef17cbbe00a89de65ee563591053c7c86f6752684fc,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
65cec7544298cbbbd041dce9051ef725bebc978188a0a475a989f0fc0bccae6f,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
65cec7544298cbbbd041dce9051ef725bebc978188a0a475a989f0fc0bccae6f,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
6c1990cfa473b0c8d90a12fd5bcb745787441e044071d792cd29c00a345491ac,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
6c1990cfa473b0c8d90a12fd5bcb745787441e044071d792cd29c00a345491ac,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
a46390e4be3acc1ddae5aa9b48dead32248c044ad16ddeda08f3e8b9ec00dd9d,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
a46390e4be3acc1ddae5aa9b48dead32248c044ad16ddeda08f3e8b9ec00dd9d,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
b057d23555c5ea59d689487165dbf5a4e4a9f2f4f7c61e0bb2b81b354f121ef9,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
b057d23555c5ea59d689487165dbf5a4e4a9f2f4f7c61e0bb2b81b354f121ef9,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
c1df153c2d4c6faad4975f5c99adc032d3a1c28963ad32348ff72f7d2848435e,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
